Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 01:30:00,203358,3NKfLBVPcEFifH5JUVrLV7NShzmLgfbuDcQx5BAF1dc4xZFi7XCG,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaBzhBZfunxddccHq5ro7S4UKPekbZQ8GMt2BYske17HvJBCV8a,0.016000000,40.830355054,,PAYMENT
2022-12-03 00:42:00,203347,3NK948w37cUrTnUe74AL7uu5pTHVvtAi7pQp4xYnVZr6d47Z4sy3,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,9,CkpZtuQfcW1JuZuCmKK65Dvh5KgnqJK1mh23VTr83YyaH6vQSYoS9,0.010100000,40.846355054,,PAYMENT
2022-11-19 12:57:00,199118,3NLFgHL5BxddcSXaqD7QSU5deo1Xr1jRvGY9LH2XVgZgEWEbpRrr,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYWR68UWfM4B8XXZfbmKhxJVE2Bw6aSqkmMBVoB77d2TBkEjL6a,0.016000000,34.597678688,,PAYMENT
2022-11-19 11:57:00,199106,3NKNVxJf423TmgX7RU6cnqp2gq82FNJW1oHUJXMxP54AYFM4sThn,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,8,CkpZ3Fj1nYewQx49huZw8msfBjjm647WiNYWM46BBvaQAJmFQB5Sd,0.010100000,34.613678688,,PAYMENT
2022-11-04 15:27:00,194437,3NKZ5YtebxgcYuqUtHVXHvbtwKkkb9itxMBwMNnQg6iLxgLUrNdL,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZ53DgcHbWrt5PJ7Q6U4cVuPzi1W8xM68LSEc5T1WCiBAN8iDF,0.030000000,5587.639866687,,PAYMENT
2022-11-04 15:03:00,194432,3NKj6AYEYnYkU1bVHm7mp1fBXkQgPD4JHJosLw3rLuHoXJ12Q2zD,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,7,CkpZCgLXJkBRB4xQcByLydVenHq9QbxoWm3tHGm38dSziQ741Kxa1,0.010100000,5577.669866687,,PAYMENT
2022-11-04 14:42:00,194427,3NKMSP4s2fkQACryNUyLC9k6MUPjFaCkxmSzKXPm1iotHcQUSErU,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,6,CkpYgazWYWvoL3DaYn12dFZYqDnn9auXWS23iV5DM5M1LRhrgxyEi,0.010100000,10.000000000,,PAYMENT
2022-07-21 10:33:00,160030,3NKRJ3BiEgWZzz2kevA6qWhMYaQMvZCFsoXEQi4dvUp6e7W6UpVi,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ7fMkfp3HiiZGmjxVAZ5sNFCWmcwitAFBuEFtnJP5k4Sgd91Vt,0.050000000,41.138840479,,PAYMENT
2022-07-21 09:48:00,160020,3NL6xQ6zsrQEJ4NnuySpUsaZtt3MKxKEtUedKGgHtitRLBmiaSvc,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,3,CkpZym8mPDiW4TVA2w6b76DN2Ucop4RJGXoquF3PL2eAWzTRvJF9Y,0.010100000,41.188840479,,PAYMENT
2022-07-20 23:27:00,159874,3NLH98n7awKkjuT2dZ5mXTJXQST3fTgANUt842id81RMr8kc2aiE,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZoi8R53MJbkaZzoZRcLRXGBhpz145axWbJ6PxKwW1SfCsTotNw,0.050000000,5200.820973629,,PAYMENT
2022-07-20 23:00:00,159868,3NKDDcR1S3Dm2NjcbcY7sZfcon2xNdi8PrR7tuyWukXnsfnivHJc,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,2,CkpZNEcUJnb8jA7twX3FiLPxcaiBinGdHj1Gbz5uN4U5vGV9fJMEv,0.010100000,5196.770973629,,PAYMENT
2022-07-20 21:33:00,159846,3NK6uHkZ27CK9pm61fzq96uYVLMtsq5SuUNgA879k43n3M2ShJMP,B62qjyQwzogGCuw8cznbAeD3ErNUbEkjNq9K5ARBYAWFChpSyqQUYt3,B62qpT41U8Rx9LJmtCL2Xsa6GWjpwMP2BCSdACULBhTJHQudVkzyoUN,1,CkpZX7kg2tjqCCHfyihqx5m9Urba9DGfR3PGWDRcKrN44jS9qLUTE,0.010100000,5.100000000,,PAYMENT
