Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-25 15:24:00,254680,3NLL32bKvEDfFUz5HgNFbE23Q6Fsw429XHvN8NJMLPaSnTEWwki6,B62qn9u44q21mN4MpT6GcqbzK76yAo7Gc3tvYBd3c578nMeuTjKd5k5,B62qn9u44q21mN4MpT6GcqbzK76yAo7Gc3tvYBd3c578nMeuTjKd5k5,2,CkpYgsfvndno4hta2NpEySjssv8sRvdzCZvDEzFcctvJBrr4r29GV,0.010000000,1.000000000,MIP3,PAYMENT
2023-05-25 15:18:00,254679,3NLvxdb5H8qTTTH1UxVseqYjMKK7mSSBvS6RcpffzqE7n8xmZvXN,B62qn9u44q21mN4MpT6GcqbzK76yAo7Gc3tvYBd3c578nMeuTjKd5k5,B62qn9u44q21mN4MpT6GcqbzK76yAo7Gc3tvYBd3c578nMeuTjKd5k5,1,CkpZaphnxBKX6gXguuoaVFivSGZjBUeLtNmvM3CxB27VpqkpoXdKC,0.010000000,1.000000000,MIP4,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qo92C9siz8nua4H3mopoLxbDVV6dsoavd4AoimHAqA3ojM9pfh37,B62qn9u44q21mN4MpT6GcqbzK76yAo7Gc3tvYBd3c578nMeuTjKd5k5,16,CkpYpLKVubTNUMTtVf8dH9HaD9NAVrCP8KFRmdhaVdB1it8rsq38f,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,B62qn9u44q21mN4MpT6GcqbzK76yAo7Gc3tvYBd3c578nMeuTjKd5k5,10,CkpZVRfuD6weu5JnGdi2MMfqAyz75YXb2iLWWGTmixpLpGtNgd5iW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qkHVcy87zYztXYmRuPZ2asSMqhxkpAHwGfcCToB1R7DLHnPAvqrv,B62qn9u44q21mN4MpT6GcqbzK76yAo7Gc3tvYBd3c578nMeuTjKd5k5,9,CkpYULWPPvCq5ip6PGyFBjGHfyNSbJM3ViMdM9UV22M2RCpMro8Hb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 09:00:00,169831,3NLyWvtCfQWYdgPHmQB7egGKYncRmHfWoVExa52MTfeQtiX2rVZg,B62qmXFKeSQ31WPPM2NAFaLwoEdetfKJwuH66Wm6TsiEwdz7Ji2fN6N,B62qn9u44q21mN4MpT6GcqbzK76yAo7Gc3tvYBd3c578nMeuTjKd5k5,7,CkpYvTJNefV1KpgzR5To3jmxegbYm262vbSaz3dhYXzVHFXPEHTRb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qmNuPE1AjUzzAGM6b2BDU1hDc8ZfupPNkcpHwrp6qkxhm1yS7rC8,B62qn9u44q21mN4MpT6GcqbzK76yAo7Gc3tvYBd3c578nMeuTjKd5k5,4,CkpZK2TGbPh54ZymxQjKDNdGPprCXBijkwsneVRcesM4mVeV8whnN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,B62qn9u44q21mN4MpT6GcqbzK76yAo7Gc3tvYBd3c578nMeuTjKd5k5,24,CkpYRWR94XTiTWeWg29ge32dmbeXQ71Bb8jZp7JiJYgn6yMuYNpAn,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:12:00,148976,3NLTBBAvYW915sLpGVLLU54JZR4x6TZvQHkfPpAqKKFjxHtd5Wpo,B62qnGgJ1AmXjzdSWH2327MFSAWKPuB76L7yk5cRqNS3WC5BdiiyLuH,B62qn9u44q21mN4MpT6GcqbzK76yAo7Gc3tvYBd3c578nMeuTjKd5k5,6,CkpZmMWkfbB3JkXP1h98AyPcRcc7PnMrEFkVmW9YfAw3AmHfnb8nT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 20:18:00,148963,3NLYu4kaaKeh7hWZieUBPVr1hGgsNPRNX1gdJY7HDTiJCbPf6BVZ,B62qnGgJ1AmXjzdSWH2327MFSAWKPuB76L7yk5cRqNS3WC5BdiiyLuH,B62qn9u44q21mN4MpT6GcqbzK76yAo7Gc3tvYBd3c578nMeuTjKd5k5,5,CkpYtBZ5Qgujn1VRjxYsAtUHR8SsaQh9YQwv4Rv36EFkrh4TCRL62,0.020000000,0.000000000,,STAKE_DELEGATION
