Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-15 10:39:00,207101,3NKvdBmurfMrm8vntmsBmfgFnXD126PDfo1xPQF9whMoMrjKWsxP,B62qpewKVhcMdbEmZ4Kyt5y1T4pAEFg4a6VJB7Dc6W6xgcnUCiffVUo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZQrabCfUSxjYop4EQXWFvucaQLUvGQzNDqstkTMqQWdgU3Thdp,0.030000000,2108.958400000,memo,PAYMENT
2022-12-15 10:24:00,207098,3NKm39jyediXL9xjKVkZn1U2R968pwX8awsZXeeDKpNZypx6HcgL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpewKVhcMdbEmZ4Kyt5y1T4pAEFg4a6VJB7Dc6W6xgcnUCiffVUo,90205,CkpYwj2o8KWuvWw639c4gkMMJvqyjVGwbUVSxLVcQH7eZgeCUsHYt,0.050000000,2108.988400000,,PAYMENT
2022-04-16 11:03:00,128544,3NKAiD8kzkWH6n9sGQTaq45b7aFoLKNsrVLHPTQqRzsPdfcEYUXG,B62qpewKVhcMdbEmZ4Kyt5y1T4pAEFg4a6VJB7Dc6W6xgcnUCiffVUo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaG3XKHurR7t4ZYFHavzTNzZKdNQHyD8i8wcWbSBh8NfzL4LU8W,0.030000000,780.203515000,memo,PAYMENT
2022-04-16 08:57:00,128517,3NK3dNxTSbrimnR6zQH65tNsiCPkU5HdF3k1PwhpRnNJnkrAAUwS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpewKVhcMdbEmZ4Kyt5y1T4pAEFg4a6VJB7Dc6W6xgcnUCiffVUo,59124,CkpZDoC9ovrbAUsKabEAyCA6K4Rfb42edxYZXVaNWci6pypac2zrD,0.020000000,780.233515000,,PAYMENT
2022-01-14 20:51:00,99700,3NKjTP4BRnnRz4vTJUCkdbK49DTk2jgRpc1f9z58gGSqnNqMha7s,B62qpewKVhcMdbEmZ4Kyt5y1T4pAEFg4a6VJB7Dc6W6xgcnUCiffVUo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa8FEVtXoeXiXLNMqF97L6Vgnno3MLVDNRkXpi854uwDFGYGMsB,0.030000000,446.831200000,memo,PAYMENT
2022-01-14 18:36:00,99672,3NKJfBjHymgZzfu3sHHF2m87GbB1M81jVnbBSr3P8KLWnAEZWjGd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpewKVhcMdbEmZ4Kyt5y1T4pAEFg4a6VJB7Dc6W6xgcnUCiffVUo,50697,CkpZHQeCsM9gP6PZDvF1YekX9WN2PFMM1p5BYQUx3e14x84fHfAfQ,0.020000000,446.861200000,,PAYMENT
2021-10-14 13:54:00,70745,3NLCSpNudBv6u2oX4c6qzaqTVN5S3VhTRq66GbtoQwm7j3TrzdDa,B62qpewKVhcMdbEmZ4Kyt5y1T4pAEFg4a6VJB7Dc6W6xgcnUCiffVUo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYX5waPsaDx8CNfbTdDHvkFD6SwnWSVgyfnAWTG1VPGKw91rjYP,0.030000000,113.768000001,memo,PAYMENT
2021-10-14 13:06:00,70733,3NKCXg6iKEFN83rZ9bRTNtzYjB8agKuMEt7UZFckAHooRFkeccSz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpewKVhcMdbEmZ4Kyt5y1T4pAEFg4a6VJB7Dc6W6xgcnUCiffVUo,35032,CkpYvQwQdofZtizgHiYb2tEGuZd9cWX2zqFWEywpFu2aSpZbsy3Uo,0.020000000,113.798000000,,PAYMENT
2021-10-14 12:00:00,70715,3NLkAoiv5yhrYvbp7C3Bv5Tyb9g7k648i7UM8drk5xuHMJYVgtd7,B62qpewKVhcMdbEmZ4Kyt5y1T4pAEFg4a6VJB7Dc6W6xgcnUCiffVUo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa9DWdJfFseF6gSfMDXLtYcJVZLAUMDGB1pUDEKWVV5VBWii6Lh,0.030000000,113.733060999,memo,PAYMENT
2021-10-14 10:21:00,70695,3NLGLLaKkytnbxu2DtHStoinccKuQPG9wEKMdtkFKN7eEUPDzGJW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpewKVhcMdbEmZ4Kyt5y1T4pAEFg4a6VJB7Dc6W6xgcnUCiffVUo,34999,CkpYj4k7LLbptswYFwC1vhzEJT1u2oHJTWhkCU9MrkympPQpNYWDA,0.020000000,113.763061000,,PAYMENT
