Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-26 10:15:00,131802,3NLicnGq5S4Cxruy7D4QKKKZptVQMSoPt8GKgEV2pQwBNWD5VccL,B62qp4KQZZMDfdXrN5ndyKLzxRC391fKgDKWfm6GhNs4dgNekY55Ugj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZbm9Rue9M45Sqe6qHrU7pxD5crQzWrBT8y27gUKVyrcA4hQsUo,0.010000000,1539.990000000,0,PAYMENT
2022-04-26 09:27:00,131790,3NL66rPLzfZBLf5BYc6jSLJVMeZjp5sN2gb97J4vnvTH4bbMnpiq,B62qpsYZiJXs1fdtFKao17PJWuKJGE27nLXfKqM5jh9oeMSMnUkTi4M,B62qp4KQZZMDfdXrN5ndyKLzxRC391fKgDKWfm6GhNs4dgNekY55Ugj,12,CkpZGyorcD2UnAJm3ngaFAR8hn9SJqVz9Ecoyu3wYqBojvuiQcJMa,0.005000000,1540.000000000,,PAYMENT
2021-12-28 18:12:00,94548,3NK9eyaom6dLwtv2kJLGFQZAJHd37Yn1WRBwX1pmFHHPny83MKvu,B62qp4KQZZMDfdXrN5ndyKLzxRC391fKgDKWfm6GhNs4dgNekY55Ugj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZ1LxRkkmt1nKRABeX2AsrNcGMMv2R1rLLGTz1xv5xFUHy9UTGo,0.010000000,1130.990000000,0,PAYMENT
2021-12-28 16:18:00,94521,3NKftontq7KrDVRwyxhE5mFcb6ueMrEW5bscFqMaxKX7f1FfoQkM,B62qpsYZiJXs1fdtFKao17PJWuKJGE27nLXfKqM5jh9oeMSMnUkTi4M,B62qp4KQZZMDfdXrN5ndyKLzxRC391fKgDKWfm6GhNs4dgNekY55Ugj,8,CkpYpDVSvx2JSbraPMJPc7LRuG79yjCBhpUp4Dj9BxAmBfBvxPUia,0.002000000,1131.000000000,,PAYMENT
2021-09-14 20:12:00,61323,3NKVa3TDMBbm5C3obsAQiV2Ts7nqn8rmMBx3k1t1ZrqjAkwYMje3,B62qp4KQZZMDfdXrN5ndyKLzxRC391fKgDKWfm6GhNs4dgNekY55Ugj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZDneXQuzhgGkNZru1EDHieccyFX25L2DyXzMXV7QWyJDsThcUA,0.010000000,978.990000000,0,PAYMENT
2021-09-14 19:33:00,61314,3NKqLA8oGyP42teDojDyNrEMXrpfMnEJ923Y4fLCne4PaV5a2tyf,B62qpsYZiJXs1fdtFKao17PJWuKJGE27nLXfKqM5jh9oeMSMnUkTi4M,B62qp4KQZZMDfdXrN5ndyKLzxRC391fKgDKWfm6GhNs4dgNekY55Ugj,6,CkpYvBgykZDD6Mmsnqwno7XUN7zieThvrv5nKVUpngJZ5k2qdr9Mq,0.002000000,979.000000000,,PAYMENT
2021-07-31 10:33:00,46555,3NKMxjE8p1KXKMSaUxsDohgujdJxEXryFQri8MTj6yM8mgyFNfii,B62qp4KQZZMDfdXrN5ndyKLzxRC391fKgDKWfm6GhNs4dgNekY55Ugj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYqWSRAa4dQCXvEscK5PKhPXGotMcS7RMrmC7phZZuiroepPsMq,0.010000000,1023.990000000,0,PAYMENT
2021-07-31 08:48:00,46528,3NKVqy8gqqF3jSmJpsTBxoYMir83w9xvBtdxwcLA4bTemBhwFwrZ,B62qpsYZiJXs1fdtFKao17PJWuKJGE27nLXfKqM5jh9oeMSMnUkTi4M,B62qp4KQZZMDfdXrN5ndyKLzxRC391fKgDKWfm6GhNs4dgNekY55Ugj,5,CkpYqfUUGKScEJ196CkaBjhPCbKpfKr7onDdthp5SugZVuwUqFmzP,0.050000000,1024.000000000,,PAYMENT
2021-06-15 00:27:00,30740,3NKEVoj5P35ghfN7ak5P7gUA2dGMBdCeN3F1EFJqvrkdcVALuVBh,B62qp4KQZZMDfdXrN5ndyKLzxRC391fKgDKWfm6GhNs4dgNekY55Ugj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZNhB22TXkdNjwqWCQi8zUbvt4QdSciJxuASzU8rWYTkkiMbWbp,0.010000000,306.990000000,0,PAYMENT
2021-06-14 22:33:00,30707,3NKh9imCNM6yReE3hbKSwZ6epH2ibPJ1H3ur3U9jKXAzCY23wszV,B62qpsYZiJXs1fdtFKao17PJWuKJGE27nLXfKqM5jh9oeMSMnUkTi4M,B62qp4KQZZMDfdXrN5ndyKLzxRC391fKgDKWfm6GhNs4dgNekY55Ugj,4,CkpZRYhkCf2ARoPvt778CyJbjLFKicVhBY53L4Jy2UQHDgt4Tpwyr,0.050000000,308.000000000,,PAYMENT
