Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,127567,CkpZu9gjMay3RBw4vBbCj2s3fRtryaDmLnaYmPgchhNx6UWBCuaMX,0.001000000,27.875288570,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,123822,CkpaFa92AsgJjjJHpCiEfXEnaA6nJMTt4KvWABxX6qcRw5wncs3yL,0.001000000,36.365019340,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,120095,CkpZKeTjQAKGfoXHDKxaeSJEEDYMaRqSACZqhMzuue5yVkoxdgXBz,0.001000000,33.179800396,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,116751,CkpZVwtPVBoQxS2M8UmH8Ji8ejdEAEwhUknGLmcuFUMBFWRdJN6Az,0.001000000,26.047138708,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,112830,CkpZ4MXkoFvhfCt8rykTg6qfwmuZeNZcjy6ZfTACAgoECBrgdRV63,0.001000000,27.311432717,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,109293,CkpYmeJqBiktbsS8heX7oSkK6ZGKPGSL1vUWqJ4SaScZB995UGeVW,0.001000000,29.464435758,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,105867,CkpZJNcr7uz4QTPfbyR1pDj5cGoqtGY8HGmbuBsVqdLM64r51UrGh,0.001000000,31.797676463,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,103305,CkpZtN1SQvkjk3YcWPe4z68acm397TDLwFmQ23hficyYJUZvfYcsD,0.001000000,28.319983244,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,101050,Ckpa3rqA8UPGrgzzEGsWh9s5YgZ2o2r1y7NE1CpxB2DEKyrpFMiko,0.001000000,33.954873471,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,98818,CkpYeQrGKSnNZuXCDMFpMkbbXSMgcYP6evSqGeYPvo4swtZWZB1KF,0.001000000,25.476095980,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:30:00,316344,3NKfKDcZAEhYf1mM1a7NBLGciEY4Vm1iqTUsjHNhmEVdVo7RmFFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,96548,CkpZvHc7GPvZo8tdzvQwy6NVzsnnkN4CutYHsjGftTeSdsbG3jVha,0.001000000,30.741206580,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,1373,Ckpa1NuroUso8hPeV4XNayzgeMG7hE7avyunyrrzq4MGzMT3LBQdh,0.001029480,0.000881190,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,94309,CkpZrWY8i9JQ3fyGJePvrMGUXN5J8NMsUZf3SdHzJqLA2KBTfShgx,0.001000000,24.963854557,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:09:00,308283,3NLkw8tNUWUfP6fKU4QrYGFVu1vwTfMwG7Dd11gAoTkPqwEDvNvF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,92091,CkpaDU9ei8ur8osrfXiyBnSmNcDhQ87RawDYu3hRcjiNBBVM5uNkZ,0.001000000,28.802323730,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjeSU9c48ENMZZEJ6PzNHPbUNQKsPv7y8kAZmXagSd7MTKNLRgCW,89842,CkpYijiEH27LM7uAtGjPijTkAyYU7n5rUVcSkYoKMt674MdKEyD8i,0.001000000,30.763652845,Piconbello epoch64 2%fee payout,PAYMENT
