Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ8dLZWvC62sPE8RfDAkw2wjTmaRjP3FePT9Kdk958RqxeyGzBJ,57102,CkpZ3s9cTXgbdGCK5fY1Xsr8r8Diy1Wa8iXB93QKRpvXtSHFKHRHL,0.003000000,1.267923700,WeStake.Club payout #68,PAYMENT
2024-01-03 04:21:00,318841,3NLj9NFQK6ofb4Em7BytUxyfST1axLF3aBphUtaD3Df17gr4KV7H,B62qnZ8dLZWvC62sPE8RfDAkw2wjTmaRjP3FePT9Kdk958RqxeyGzBJ,B62qkR4aJ3CATWX81vtK8DCMQXU94z1GgarceFPXaF8D3NS6PbQga9T,1,CkpZMtizx955vYGkXPjiXcT4F7Ni8qRuv1X28tQqMUZC6Gb1bNFhu,0.031800000,50.600000000,mina,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ8dLZWvC62sPE8RfDAkw2wjTmaRjP3FePT9Kdk958RqxeyGzBJ,53536,Ckpa1HbHz31fznVDzC4AfBYgBzCv2N6WXvU6VJhsyA9AHoJcMURX3,0.003000000,1.352696860,WeStake.Club payout #65,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ8dLZWvC62sPE8RfDAkw2wjTmaRjP3FePT9Kdk958RqxeyGzBJ,49925,Ckpa8RivKd6nErTiAJNEF7iQyZHQDvfL2ctKB1ku78ze61bPZcJzQ,0.003000000,1.180721640,WeStake.Club payout #62,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ8dLZWvC62sPE8RfDAkw2wjTmaRjP3FePT9Kdk958RqxeyGzBJ,46397,CkpZt8782LS36RFTYm7wHie7VJ5XkugoMtQk2GoSgeBm8Y6VuM5rq,0.003000000,1.239733200,WeStake.Club payout #59,PAYMENT
2023-06-29 22:39:00,265060,3NKv34MthPunH24HnTwLssWucpwkfpfN6ZJ6Fa7eyNbhz6aGjfBF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ8dLZWvC62sPE8RfDAkw2wjTmaRjP3FePT9Kdk958RqxeyGzBJ,41797,CkpYenymVPoG6eswhryXeEHRxBC8dN7iV6y1JwUxrfFST1iVFFKdL,0.003000000,1.100243750,WeStake.Club payout #55,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ8dLZWvC62sPE8RfDAkw2wjTmaRjP3FePT9Kdk958RqxeyGzBJ,37439,CkpZtV1sJCsacj8SkPVgmPmb1JzgjSfdedSJaXGMPVSrXdJwHLeh9,0.003000000,1.220924090,WeStake.Club payout #51,PAYMENT
2023-03-02 12:15:00,230135,3NLNoB9RqLXXGe6vNGUTdkkcqrMw6jSK34Cp9XPHWANqcSmzouU1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ8dLZWvC62sPE8RfDAkw2wjTmaRjP3FePT9Kdk958RqxeyGzBJ,33062,CkpZddTPQK3MEzm5K6LQa4bC8Fz8ii9JB7KgwEz6BouXTZHsXZJwp,0.003000000,1.006075810,WeStake.Club payout #47,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ8dLZWvC62sPE8RfDAkw2wjTmaRjP3FePT9Kdk958RqxeyGzBJ,28911,CkpaDRm99revowBDW8ZjoECfeo74HwhZ7akgeHqb2fHZ6aHwKv4pH,0.003000000,1.258620490,WeStake.Club payout #43,PAYMENT
2022-11-03 09:27:00,194055,3NLUWC6NkGfaokoafcBMSfYdXzb1Xis9s3Rx7i4BZS8gH3Gt6HUw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnZ8dLZWvC62sPE8RfDAkw2wjTmaRjP3FePT9Kdk958RqxeyGzBJ,24821,CkpYiesAqYnZDEdbfYot6t1XKKrHi9svMBcjS1tSNVVPPEyJ7UUkZ,0.003000000,1.280860730,WeStake.Club payout #39,PAYMENT
