Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp2bn1NrptYQQ68CM1YqxZNvbJMprGTMgeEmeuMmya8H7pmXUuxg,12790,CkpZbP7nWQBvJbfk1Z5YYUrR1hPFCRs4wQzgEFdkD2nouZ38cQrcc,0.001000000,2.112503007,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp2bn1NrptYQQ68CM1YqxZNvbJMprGTMgeEmeuMmya8H7pmXUuxg,12586,Ckpa9mBYdeksdkBjtYcJyH8bGaUrykd2rGgr9r2YTLMnKjezYNbCt,0.001000000,0.975235116,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp2bn1NrptYQQ68CM1YqxZNvbJMprGTMgeEmeuMmya8H7pmXUuxg,12344,CkpZ8N4oiwWM94tQw8EgYheKZheVbLSkMKLnVXmfVuGJuwN1Wr65N,0.001000000,1.930952073,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp2bn1NrptYQQ68CM1YqxZNvbJMprGTMgeEmeuMmya8H7pmXUuxg,12081,CkpZt1rzdYfbdPgJhKZ4DgKgaXQYcyKait1xo6arCvtmKhvbWgQwg,0.001000000,0.969815268,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp2bn1NrptYQQ68CM1YqxZNvbJMprGTMgeEmeuMmya8H7pmXUuxg,11836,CkpZ3yMwPGysMEs8UmqUQQGhrCh2wkssLZCvNuyzwwdrmWHFXX1Bv,0.001000000,0.726935162,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp2bn1NrptYQQ68CM1YqxZNvbJMprGTMgeEmeuMmya8H7pmXUuxg,11596,CkpZK9whpduie9uJ7h1FAGDDwYHren1JWj2GxNQzbp6Wmhjjc41ic,0.001000000,1.070704624,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp2bn1NrptYQQ68CM1YqxZNvbJMprGTMgeEmeuMmya8H7pmXUuxg,11296,CkpZPnVjaeUfcLhLxL3PDPfosP8UHVK2XqAWz1drdRtduKpW8x7P6,0.001000000,2.111682931,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:12:00,324307,3NKKps8xV7bgXMSitRhoqZx53QDWKT2oPzkEMiprbbHjmcmoqDtG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp2bn1NrptYQQ68CM1YqxZNvbJMprGTMgeEmeuMmya8H7pmXUuxg,11053,CkpZyme8Xm3mtNZGst8UV1TZdcWvu9xajxiTKXbw39DhrtAQZrTgA,0.001000000,1.337496005,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp2bn1NrptYQQ68CM1YqxZNvbJMprGTMgeEmeuMmya8H7pmXUuxg,10831,CkpYgdKdVVauB63djTy3HzWPWAB5JNwuPTUB9H5X1bwmPFjZgTwXL,0.001000000,1.750618728,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qp2bn1NrptYQQ68CM1YqxZNvbJMprGTMgeEmeuMmya8H7pmXUuxg,10523,CkpZC8Qp6X2QpDaHzHtr8mwdGfgTEDvK6PQ5HHRea3RkqrDjNUpAa,0.001000000,1.886809287,TowerStake payout epoch 67,PAYMENT
