Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:36:00,356019,3NLLX4ufNdMDSbRVjeGVLLFkUsW7T9R8P1aRUfFdEyYZiVqu3zuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSBPzhTiBGHGahFRN2oKyRPpphbzApGoHrwH86dnpgvEzXSGpuq,566720,CkpZdP2qRQX5SHVtJNNqQyEcjtC44dXvPASj761dsCUcq1gPDKNDu,0.001000000,2.181987170,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSBPzhTiBGHGahFRN2oKyRPpphbzApGoHrwH86dnpgvEzXSGpuq,548313,CkpZcnX8siBU9RVXSUQPhjEFQ6zsKHskPA56nZh1b2ddhEKM7BcPb,0.001000000,2.254983529,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSBPzhTiBGHGahFRN2oKyRPpphbzApGoHrwH86dnpgvEzXSGpuq,531072,CkpZ7iHy59jSmtFMHbpGf7s86XY6UamAsFyXy1RefuK4jGjYbt2cw,0.001000000,2.169425216,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSBPzhTiBGHGahFRN2oKyRPpphbzApGoHrwH86dnpgvEzXSGpuq,513442,CkpYbH4v1ZCj9ScdA5qJamoVyFFeUQxcavTa5d48SCjXcQwCmDp4F,0.001000000,2.032836694,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:24:00,339770,3NLdtBoFJAF8kPMNnbWk74mcjuVydTT2WU5YUpUZkUGRKxWbsW4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSBPzhTiBGHGahFRN2oKyRPpphbzApGoHrwH86dnpgvEzXSGpuq,496093,CkpYnNPC1bKsivTV159nKd99vyS1KGjSfQ5wSvY6k5Xbe2j87zCPM,0.001000000,2.370601856,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSBPzhTiBGHGahFRN2oKyRPpphbzApGoHrwH86dnpgvEzXSGpuq,480196,CkpZg23jybv6NrCdGzfdfoHQRDqwMZtqHq6vdYpFBNV28pMRLQucW,0.001000000,2.409719528,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSBPzhTiBGHGahFRN2oKyRPpphbzApGoHrwH86dnpgvEzXSGpuq,464748,CkpYU3R6WCKKAcFnxm2CmwnFVHbxW9kzcme3CVRZRGdCThVsKnE43,0.001000000,2.177590301,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSBPzhTiBGHGahFRN2oKyRPpphbzApGoHrwH86dnpgvEzXSGpuq,450331,CkpZxxK3GzHm4ud8dXWUyYKZibkMsVTcTWXTbXmv4VLRX9q1dWd5S,0.001000000,2.004823828,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSBPzhTiBGHGahFRN2oKyRPpphbzApGoHrwH86dnpgvEzXSGpuq,437076,Ckpa3FpYyRrMeMFqF12C99HEiD65WHVtZDAFReRfQLyioKJAnb6Hu,0.001000000,2.247892640,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSBPzhTiBGHGahFRN2oKyRPpphbzApGoHrwH86dnpgvEzXSGpuq,424112,CkpZSmMMK8DDEK9WdddQxNg6ww8HQU1FGrYCRbZUVRFwNakYfz1Va,0.001000000,2.250383942,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSBPzhTiBGHGahFRN2oKyRPpphbzApGoHrwH86dnpgvEzXSGpuq,411281,CkpZEJgMdJRRRThPyvosW3ii7shB6XK4eppcQ4jECDyk56CmpgBbi,0.001000000,2.471453114,payout_from_AURO_Epoch_67,PAYMENT
