Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 21:00:00,204782,3NKgNbm6VKqGuDinqNQT5DMa4kAAXxiFRizRaVkvp2Lun2TsE6L4,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qn1CzYWcp55zoNgSphwTCTHxnujHLxRqAyWfMNHmTc7DtABzCLwL,16,CkpZ4Xt1DJ7BZNxGWvft91bB6iyDWjHYzcapzdgoUzWvbpkByCLkD,0.001100000,0.000761090,jenni final distribution,PAYMENT
2022-02-10 21:12:00,107806,3NKPghQh2X8wTcAfjpBpo1uwtjWARxNPJT4m1WWmndADAHSFov6v,B62qn1CzYWcp55zoNgSphwTCTHxnujHLxRqAyWfMNHmTc7DtABzCLwL,B62qqQUfQWkBt8ERwsCHgic8MSNRJXv9SwQe7LLp9AdixzzhFrPbZjJ,6,Ckpa9YH8Xy9YGr8MCbcdAodV45VGJ75FU87ofqz5vwRCqDUKS95wr,0.010100000,7.780000000,,PAYMENT
2021-11-25 09:12:00,84217,3NKLjcpzQ46PXLwQFq9vD1Z9S9H5MeC275U8CL2Dp2RkdntfuetT,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qn1CzYWcp55zoNgSphwTCTHxnujHLxRqAyWfMNHmTc7DtABzCLwL,331,CkpaBMUANhJioKd7z44PuTTDXjxjQ4wBU8hDrKqpfpsw1vbc9rARe,0.010000000,2.950562191,jenni#0900,PAYMENT
2021-11-11 07:30:00,79733,3NK8zEGT8F1r721rFPnPxm9cRXb1pkoR2EtngUCfExHfS3aJ2yw2,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qn1CzYWcp55zoNgSphwTCTHxnujHLxRqAyWfMNHmTc7DtABzCLwL,275,CkpZWpGZi22Ynch213Ljroan6rQWjCwYF26zTNp73dgs4zmwnM5Bx,0.010000000,4.500000000,jenni#0900,PAYMENT
2021-11-04 10:48:00,77491,3NLYN9Pu3SWRjUzG2UaNWZKAE6dWPvjmN67GRNHd6gXPYmUroHXG,B62qn1CzYWcp55zoNgSphwTCTHxnujHLxRqAyWfMNHmTc7DtABzCLwL,B62qkuQzZc9WXYFR2sEQ84bnxaWGnaKNhvMV7TiTXX1txtk3fFkEKTH,5,CkpZkbCPF5yzgKrDj8jZFtEWK14UfquxQhdqMXnFjABEDvs73uS6y,0.200100000,150.000000000,,PAYMENT
2021-11-02 20:24:00,76954,3NKVQv5KqPHtdmZP1AU249fp1GHnzYBmt5jZDQBrheVM9cbdu4No,B62qn1CzYWcp55zoNgSphwTCTHxnujHLxRqAyWfMNHmTc7DtABzCLwL,B62qkuQzZc9WXYFR2sEQ84bnxaWGnaKNhvMV7TiTXX1txtk3fFkEKTH,4,CkpZuGHYVsVAs7ABBqLDxYX5ACEuxGGH9Q9n5vc4o9jtc1iip1vQM,0.010100000,120.000000000,,PAYMENT
2021-11-01 17:33:00,76588,3NLhn4omGbPUNdegLfQFbwZyK77A3drF93mDHnpGnxEXiGWnJAYK,B62qn1CzYWcp55zoNgSphwTCTHxnujHLxRqAyWfMNHmTc7DtABzCLwL,B62qkuQzZc9WXYFR2sEQ84bnxaWGnaKNhvMV7TiTXX1txtk3fFkEKTH,3,CkpZ2SX3jAMRMLqUFt5jB35c7Zs7PLrqjEjLtNxpmE1EA5L6Er2nm,0.010100000,34.000000000,,PAYMENT
2021-10-27 06:18:00,74829,3NKhq4MUqxLsL4EjoyJtwJyNdgvdWedDjKyRAYAeXyo9131L1BuJ,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qn1CzYWcp55zoNgSphwTCTHxnujHLxRqAyWfMNHmTc7DtABzCLwL,228,CkpZDdk3LU2jnuD7w2piw4pue8tf2xA9Wxz9AFRXSUQzr7dkPacke,0.010000000,3.800000000,jenni#0900,PAYMENT
2021-10-16 03:24:00,71239,3NLyc46SUoA4T6FactyTk8vwD3xrTGcHgtrtM1NBhYBH1zusKdjf,B62qn1CzYWcp55zoNgSphwTCTHxnujHLxRqAyWfMNHmTc7DtABzCLwL,B62qkuQzZc9WXYFR2sEQ84bnxaWGnaKNhvMV7TiTXX1txtk3fFkEKTH,2,CkpaGmVkihgmfHhoUTZyvQnbjdEVA64P2tj9DrFardcuNLVSrHiL7,0.200100000,71.000000000,,PAYMENT
2021-10-13 20:54:00,70526,3NLBoXLQDk65FuaAtVctFh8WbT6WUqn47nWVBExnSTzNvKtgZzTu,B62qn1CzYWcp55zoNgSphwTCTHxnujHLxRqAyWfMNHmTc7DtABzCLwL,B62qkuQzZc9WXYFR2sEQ84bnxaWGnaKNhvMV7TiTXX1txtk3fFkEKTH,1,CkpYZdVBgnKmA1X4ADNK9W1Hy257DKap7wjnRBgf1AGFqCqdpxYUe,0.010100000,28.000000000,,PAYMENT
2021-09-21 00:18:00,63293,3NLQpLv2ntXfPadmM2gAnCFmanaoaq8MC7z5YNRUEowQDgrTamax,B62qn1CzYWcp55zoNgSphwTCTHxnujHLxRqAyWfMNHmTc7DtABzCLwL,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,0,CkpZUsSwdX3N7nPCLtgcLYgQ3NUdTb7Adii3XRfRxJJ1zGTFFY1fz,0.010100000,0.000000000,,STAKE_DELEGATION
