Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 10:48:00,347092,3NL7xqepoLhkjG7EH3wTi5yypBfvysD93pMkQVXP2SbvXANjqV4d,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,B62qnkBMaXy6zNA4aUELhq6ThysgAM5aY4LuE9w2PtriDuEQ7t6WDHs,4,CkpZ6TaNxpx5eEKNS8Wm9n1w2uiwRfzWodrJu35vm3EWUjCG3GbUy,0.200100000,17.685858440,,PAYMENT
2024-04-06 22:12:00,343655,3NKwugkLGWiuK5kVa2cWWXBonBuAAHWb1V4pTdKq9jbfQJxdzadQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,507912,CkpZCmf39oycuo3v6uqxg3Zu51MEhbX458X9D3AT4rTDZFs37FQZS,0.001000000,17.885958440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 11:09:00,340257,3NL8ot9hGGcDTwuhpnHZhf95dqUHYc3mp11qWgBbRicuw6LubAt2,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,B62qmZWxoZH3s9CwG2Puhyqg7Q629krXyQDEGQqe5om5zkxeKfo4jqq,3,CkpZYzXVSVvB2QJjRTj4kLhqx6G4B7QDyaGdhd15W4auHjkpMnrZs,0.200100000,13.289686090,,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,491734,CkpaHMnb39KQAnbkMoRmEM6EQbyWvHEyPAxvTmAuTrXm3pd4Juk8Q,0.001000000,13.489786090,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 21:09:00,336099,3NKs4cvmYS2VPJ2hyzSS8a54fbwrfWijcKpUdxFqN8CsqVzD6scU,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,B62qmKEH1CzyPKT2QzpTxnvpjyMUbxR2YajP3Pq9BgJkRWymzUxLrY3,2,CkpZ5gL5kTaEwQQpshKkT7TFkCzfoiyAHS9jQjJ1rTT6Bw8LpJqhH,0.200100000,2886.577519050,,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,B62qmKEH1CzyPKT2QzpTxnvpjyMUbxR2YajP3Pq9BgJkRWymzUxLrY3,1,CkpYbTQb7c5WmGYhYyF2wNmoLw45cFhNruDdoxT8GkQE3keEe4CqP,0.200100000,10.000000000,,PAYMENT
2024-03-08 17:48:00,336074,3NLWaHxQVmHWnJTLDrqMjbw2vWK8EWe9eTTRTRt2xx6JHEBsfXqU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,22763,CkpZ1iM9G4WJezU2VpuL2N2K3hSmqrg9NRRmPxKh6TURscGCpxAUU,0.100000050,296.560724000,,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,475913,CkpYQqf3gSziN7PCZQ111YQVE73G9C4efALuekQSgR6ow1XUtntjp,0.001000000,13.807244907,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 14:15:00,335051,3NL3EZrEr6hfbBBnTcVH4tWJ6x2GDPkaY51Td2Y5JQbK5QUSbGj7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,22652,CkpZFTdMRH3hUZEBKBAWuRv1pKpF254x2M6E9j984x2kGMEnd634X,0.100000000,179.445640000,,PAYMENT
2024-03-04 13:57:00,335049,3NLbmoXZekTGc2FNwP29Hsks3xFLknmRReUeGsueQPRQfx56GvVV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,22651,CkpZ4hneETPMS7V6Nj2LemFyQufWR163zyEEKhRNyyuDZeTz6Gzy3,0.100000000,1.624000000,,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,47591,CkpZugi9PjQpZiyGcAFv4sba2owTv76pcSqRHKVSgVWYDF4u7kLEr,0.200000000,732.465900000,,PAYMENT
2024-02-23 20:48:00,332553,3NLUqo3zzBftEcQWG8nL6AqWqwNjMbC8RdmYQSAHLyX9iy8ap9dF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,460531,CkpZpWgcUDhHW12zqSpEkEo2AZbp2YnhV5npjbo9XtikL92qnf6qu,0.001000000,12.574726043,payout_from_AURO_Epoch_71,PAYMENT
2024-01-19 22:51:00,323223,3NLo3ZE1XUNdh8S12DQTpX8W49GFCzHMtVhM46H3GG3GdacgQjes,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwcA81SbURJBFePxHarMqb7n6E2RHPXWPypPCsmg1NHNzrAUdr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 22:39:00,323221,3NKb4cvtcYetSr3hbcS7v15EjutwAefKuQQ5sgxzZZ3kvoj5Bezn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,40064,CkpZqMk7QpqpbK4mKJzeBv1EPELjo1kspSEtMnAvYCnp2gJZubHeC,0.200000000,1657.409584100,,PAYMENT
2024-01-19 22:00:00,323212,3NL6C4DNsTryctcvdDdrodnacH2cWWdzEEYvVGTB3qJTYjcg3vm4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFSWZkTypTMc5mVu45H38XPuReG6SAQ7n9pc8n5F75Ds2w2XawQ,40058,CkpZ8kezKuqwqp1pzPuyKpWTJwFuXYUM7Z7FpKh7Z9fzv4nGQm5KV,0.200000000,4.100000000,,PAYMENT
