Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 04:30:00,128789,3NKbox5fsKYLdRkgjTKjzsfQHgHQCYk784EnMqyYm1wWxHUZBfd7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpXiWPniuCginL7x2mB2ng76qMSdQtcV2JSkQ3iMKXGu4pHdnXSb,5705,CkpZwFnhKKezSDSnfpDZKaghqw5wjoBG79hspBzQAaAWwxiDdTNHb,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 09:00:00,125223,3NKQDe6VuZbSbxvRDmZGtaG4rzDDYaV68DsnbtLtLncetNk7T16m,B62qpXiWPniuCginL7x2mB2ng76qMSdQtcV2JSkQ3iMKXGu4pHdnXSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZe8cbzpYhixCkP2DQRCN8dJD1Adb58oeycs2zBKbyrxYZRv6Hc,0.050000000,19.393400000,,PAYMENT
2022-03-18 10:18:00,118966,3NL3zttXZqiJQQGH4RLrXNdiBPKwWKDVM97PiFX4xKxQjYzfGmUM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXiWPniuCginL7x2mB2ng76qMSdQtcV2JSkQ3iMKXGu4pHdnXSb,56463,CkpZZofzCe72BUAu43RpYL4RgmxZnPKgRxBzcRXB4XmWdi39YaC1c,0.020000000,19.443400000,,PAYMENT
2022-02-21 16:54:00,111253,3NKBkxWP16QehvAoQfKA865HGF1tCESDEoMKisWMFrVwn6Ge5TGH,B62qpXiWPniuCginL7x2mB2ng76qMSdQtcV2JSkQ3iMKXGu4pHdnXSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxcoaiAEHaQHTADqCS9f6yRbxmaq7Ky377KiKusV5AF1MH7GAT,0.010000000,17.582200000,,PAYMENT
2022-02-21 16:33:00,111247,3NLsUwuywXCa44ws3Ccox8KS5LLp92VeczojcGUFmWqa5JwUmuPH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXiWPniuCginL7x2mB2ng76qMSdQtcV2JSkQ3iMKXGu4pHdnXSb,53791,Ckpa37yu3wPWw1zQBmSiPFBg33dNPpVcLyHcd5qoUVwpYDgzZjct9,0.020000000,17.592200000,,PAYMENT
2022-01-23 02:27:00,102265,3NKdyFmjaxj13VeM2stKN2Wmt4G4TgAdKFBvkqNN6hHXxn3T6CyN,B62qpXiWPniuCginL7x2mB2ng76qMSdQtcV2JSkQ3iMKXGu4pHdnXSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ3y2kmBnjbQvvVhjkfSvbEtxgC5r3YkwQiUfjpyEYMjLFeghYK,0.100000000,18.573500000,,PAYMENT
2022-01-23 02:06:00,102258,3NLkCigLg4ge3EaA4rnBVA7FdPJturaiJTBoQ5UZyjWPN1XS4afe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXiWPniuCginL7x2mB2ng76qMSdQtcV2JSkQ3iMKXGu4pHdnXSb,51482,CkpYfF8jgFv5Kv1JVaiBMWrDDFMg2nME8eJ1rj1PUFsfrzBmHRmyW,0.020000000,18.673500000,,PAYMENT
2022-01-02 14:54:00,96055,3NKxP7fJEP8s1QEwTgUhW6aKV6GC8ZLS1Hrnr231h77EP2oEQju4,B62qpXiWPniuCginL7x2mB2ng76qMSdQtcV2JSkQ3iMKXGu4pHdnXSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYoJafNtw4XUQ9brNjPgyVAY7wyKzrnvL6Chfoi5rSDu939zA8i,0.030000000,15.479316740,,PAYMENT
2022-01-02 14:33:00,96051,3NLrfhzJhRzp6UHtx3Ey1PctNzfaNVYoR1FaLTGFiTwiCxRguyiJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXiWPniuCginL7x2mB2ng76qMSdQtcV2JSkQ3iMKXGu4pHdnXSb,49070,CkpYWRvaWxWqHZyBqeqYGYFwGQ5yR4bnhx3zWHcP3sVWP6qBPdutu,0.020000000,15.509316740,,PAYMENT
2021-12-17 10:42:00,91053,3NLQpxtChF9aRyyv1mPyf6tmBi3vxVipGQaUrcQ2jCjx3s68b2tW,B62qpXiWPniuCginL7x2mB2ng76qMSdQtcV2JSkQ3iMKXGu4pHdnXSb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZdgbYNQGsNGid9Z7r9UeaVEcUU7fzu99ubj8nn8s8f5NcjRT2T,0.030000000,156.502300000,,PAYMENT
2021-12-17 09:57:00,91042,3NKMtMYwCNM8zwJpxZ6WPqJgf6Mfv4opgaY7d74ym5oYBcMG6fCc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpXiWPniuCginL7x2mB2ng76qMSdQtcV2JSkQ3iMKXGu4pHdnXSb,47426,CkpYunC9V6NLF7tvJ8RFFn12qqWHpKz2bsccLr5kH3zPgVVk3zRXX,0.020000000,157.532300000,,PAYMENT
