Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,556180,CkpZS94SRYAi1uq6DD1d7GftKVaByRhhjDmpj6sWdNM8Nf34sNxUo,0.001000000,0.020092110,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,538823,CkpZceLKkmQoHV1WrfkZisFzU6pNbPrWkitRaxbUQaDB34XKeVXLK,0.001000000,0.019329783,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:00:00,344519,3NKcTUXCZ9bsfbbrNE9YoXa6KhfkRN9qAM68YjfAch4AZSWAe6jD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,521659,CkpZCchWjKsmnUHimL8Ng2wCgev5VUDeXswXkZGtdRNwunVrxVoT2,0.001000000,0.018112768,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,504211,CkpZyDCBUUcrwtJm5KJVS8ggpVXz1CSrx4tk2ALbioSNx9Attv94E,0.001000000,0.021122282,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,487217,CkpYa6ab2c4ptqAs1dLTAcZwyWiMzpan2XT9MgCF43zZetBCrBAzp,0.001000000,0.021470832,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,471481,CkpZveNQmnjKGvGMmumcScfG2mXKtHS8nQdjdJF9RxTx9fjPRFU23,0.001000000,0.019402548,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:45:00,328963,3NLY5CEzNswhrZxctLFy2s8KjZdykbCvDYxkNRK83TYP71FVBST7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,456195,CkpZsQey4QTncyWm828uxGj3TnrvpcbdVcbobdB5aKN6rR6qXVhAz,0.001000000,0.017863181,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,442531,Ckpa9MKcfk5XpNoL4XqNdiM4s7tRdnEoGdDaPz3o9PWxAFyYob3YW,0.001000000,0.020028944,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,429509,Ckpa7zv6puodrPKQp1B3NEqJPSNvz995KckV1PP7CgC2hZwDdczXP,0.001000000,0.020051140,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,416631,CkpZ1vaMaEPhhW9F89kQaZsphMcCiEcF2SNT6QMUj83hzpw6SDKXR,0.001000000,0.022020898,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:45:00,313169,3NLxk57hBNMYwuvqDy5cTvQ9wVC6UQQH56PGxnzoCZg2XCQ44afL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreSQCzLvgN4hyYACWFgnGqDyNx4KxyyHRUhzziE2ZmiYpHRPWJs,403874,CkpYUNV3yT2jaAxtW4w8zasSn1omU8m5mJRZnfo2ruaDAHmKNaLmC,0.001000000,0.018165973,payout_from_AURO_Epoch_66,PAYMENT
