Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuNqTusgcMdeD5JFmAN6NCdLUFt8JCwxDbAPJ64rw8UdPDAH4iP,538232,CkpZEh4zWMon4iLT5zi83sXKiF9WHBrQyzF9Yv5EDGbLmcz93R1fJ,0.005000000,0.112479424,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuNqTusgcMdeD5JFmAN6NCdLUFt8JCwxDbAPJ64rw8UdPDAH4iP,515467,CkpZYCrKr2Yhtd8qqSWpBWVMxwFq7zpsrKsxFhWzfaSZF59t6i276,0.005000000,0.113912468,MinaExplorer Payout 322 #346570,PAYMENT
2024-03-31 16:36:00,341967,3NLVpKjSKwV3kVCP3Mhz97NjXPJcfPWkjTH4GQiFS51dVGoKhcrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuNqTusgcMdeD5JFmAN6NCdLUFt8JCwxDbAPJ64rw8UdPDAH4iP,492961,CkpZD7ELRjDQwaoHzojhP5368QVKnhnMfhBzAuvaTJkRK9Wtmo8dG,0.005000000,0.114546438,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuNqTusgcMdeD5JFmAN6NCdLUFt8JCwxDbAPJ64rw8UdPDAH4iP,470851,CkpZAeJrAEE41Cs41o1AzqXPX7jT2mdPjnTDAgoGq3gcoQZCXuZjr,0.005000000,0.110389806,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-26 06:48:00,333135,3NKseudF1pGePtZqpMGi1z2GLEQrx6TKLPMSzoMsZxo6fxoUrAny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuNqTusgcMdeD5JFmAN6NCdLUFt8JCwxDbAPJ64rw8UdPDAH4iP,449494,CkpZ3GSbFs76EfjeVDXcS6Vs6snVvqXjCFt4wADFTLx1Km3Rx3NSY,0.005000000,0.124028640,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuNqTusgcMdeD5JFmAN6NCdLUFt8JCwxDbAPJ64rw8UdPDAH4iP,428402,CkpZcYpMmnhkbESQWo9FifEhFpBBGVEDKLKJS3Tzxu5cDvQzi45qX,0.005000000,0.114784178,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuNqTusgcMdeD5JFmAN6NCdLUFt8JCwxDbAPJ64rw8UdPDAH4iP,408911,CkpYwQjwY3CbEX7FfKXD1FZknLtcjXcvNiErkJwufcZDQaR1KM5ma,0.005000000,0.122058867,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuNqTusgcMdeD5JFmAN6NCdLUFt8JCwxDbAPJ64rw8UdPDAH4iP,389521,CkpZVmM3AbTgTaVpbguzXMxFzxL2jSd7GtQrWpmE2wboKcrSw6TAD,0.005000000,0.111154806,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuNqTusgcMdeD5JFmAN6NCdLUFt8JCwxDbAPJ64rw8UdPDAH4iP,370178,Ckpa6vh8RqT5LWMWAdm7V8mhNkYucT3Hyhx9h24HizzvtLxUoq2c1,0.005000000,0.115881968,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjuNqTusgcMdeD5JFmAN6NCdLUFt8JCwxDbAPJ64rw8UdPDAH4iP,350764,CkpaEsx3BRPaJPckUsrwS5yywHbNbcRBSc92mosbUW8VqUas4mKmC,0.005000000,0.108530257,MinaExplorer Payout 282 #309540,PAYMENT
