Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-12 00:42:00,98787,3NLuuLJcDUAAvFPChDgRmzaWPERYxkAtYnA4qeqmsBgLfuYseTZS,B62qmjEPKou5EUrPuPb9o2wMxWJXdasyD1pfsbc3d6A1pRRXKjUCTBY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZzd1Qxkb2WBECSV9RJsGPeBwhd4coKi2BVTvrYCnwSbM8YAsuF,0.020000000,523.259800000,,PAYMENT
2022-01-12 00:00:00,98779,3NKQMzhBRP4raTtjh4E39WtLqPZMZ5BJ6LeR7aJVuFt13YkqzvHt,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qmjEPKou5EUrPuPb9o2wMxWJXdasyD1pfsbc3d6A1pRRXKjUCTBY,14,CkpZkzbRzh7BUuEXjWqsFt9ZZzCfDMR7C5BTFauoFaedqB6bCemPB,0.010100000,523.279800000,,PAYMENT
2021-12-20 18:30:00,92119,3NK3cJeBwUocX4DJ1PAryLN8g8qDct2fVRNxdFSRHFwDmFE7pYsi,B62qmjEPKou5EUrPuPb9o2wMxWJXdasyD1pfsbc3d6A1pRRXKjUCTBY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZdc8coxvmEK4qqc7vgLpPNE4NJj7NXBB3WDPjimrf5zGeSWqm6,0.020000000,523.240000000,,PAYMENT
2021-12-20 18:06:00,92114,3NLQqMmsMRaCddsKw6wV2cyjmrqDdE23URRVzQvxvraxmYQCoc6h,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qmjEPKou5EUrPuPb9o2wMxWJXdasyD1pfsbc3d6A1pRRXKjUCTBY,12,CkpZaU2aKPLmqBiMRJD5jTDZmAJoSekhcFeFpAQXJtRFuMxRcvtFu,0.010100000,523.260000000,,PAYMENT
2021-11-08 10:09:00,78802,3NKKLU25MvuK5q8a5Hmd8RUmMVQa59usrn1pNFUFUAy4QjaRvkYw,B62qmjEPKou5EUrPuPb9o2wMxWJXdasyD1pfsbc3d6A1pRRXKjUCTBY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZprPJ4wa9MMKu6GnQS8fh5p9KpsV3aoWnZ3G38VBz9mb7NjR9g,0.020000000,523.519841000,,PAYMENT
2021-11-08 09:51:00,78798,3NLkeDrb7kCL82uzW8eM9b1fHyZCjjGzRV1ENqoGc419ch7xr9Lm,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qmjEPKou5EUrPuPb9o2wMxWJXdasyD1pfsbc3d6A1pRRXKjUCTBY,10,CkpZfnLdiKj1TRieiHkRbUU4bUWGeS9beCyHHbWVtrxrsE5UdeFzo,0.010100000,523.539841000,,PAYMENT
2021-10-05 16:21:00,67993,3NLWqRWcMzGHSU8uP8DunWaEqZsNr6hPEFWekQbHN4ixdVzKub4P,B62qmjEPKou5EUrPuPb9o2wMxWJXdasyD1pfsbc3d6A1pRRXKjUCTBY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa4heRoMZYGDSEGVok6QydYMVDNq4ksyy3q2MTqVeWB5HtzYSWN,0.020000000,522.980000000,,PAYMENT
2021-10-05 15:54:00,67987,3NKpKf3psfHHcYcqd52oGbxPjVsTky3h4VpeQxBYyV59yHnMCGAK,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qmjEPKou5EUrPuPb9o2wMxWJXdasyD1pfsbc3d6A1pRRXKjUCTBY,8,CkpZ2yeey35Xs8jL89Rv9xUA4omxBcwgagLdmDn5sx6s4cAuqZHvY,0.010100000,523.000000000,,PAYMENT
2021-09-06 15:57:00,58789,3NK7jxrQmR644fdXnD7ruepTR95RkL6tV7HrnU6ULWK5Emot1cc6,B62qmjEPKou5EUrPuPb9o2wMxWJXdasyD1pfsbc3d6A1pRRXKjUCTBY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYWzEUEm6tVg5yLEAPDgFT2M7mVF9ZPNap3n6W5kAv778deNj3C,0.020000000,523.289900000,,PAYMENT
2021-09-04 17:54:00,58185,3NKRNdDerKehjizbEMV7fQi5Q9ig6Z4T1WQaKsuBT363h1BDtxvp,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qmjEPKou5EUrPuPb9o2wMxWJXdasyD1pfsbc3d6A1pRRXKjUCTBY,6,CkpZ67fSJQQmBd2Ci1chtX6pZvZda3v8ZBTjVam3NcKMwq7TdAxtU,0.010100000,523.309900000,,PAYMENT
2021-08-07 16:36:00,48984,3NKs4MKE1VH5nzGPSgi2XwEYSvpL2dJZMcTmhbR72gMoctuV2GaF,B62qmjEPKou5EUrPuPb9o2wMxWJXdasyD1pfsbc3d6A1pRRXKjUCTBY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYcpmv2DniT4iaLRNs3XZQgjUfmPbuXT5v7Bx3jwkCF7f7CX67d,0.020000000,237.419800000,,PAYMENT
2021-08-07 16:21:00,48982,3NLSYEzrX7zMd5ZFQ2Pjw4n14VG4ruEZFa5zHA8NbkBGAiyfFHKT,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qmjEPKou5EUrPuPb9o2wMxWJXdasyD1pfsbc3d6A1pRRXKjUCTBY,4,CkpaJGgsTjwM6LLnVUjUn3ftupm6rvHAPd1mdy9gQCZn9khMY2k8C,0.100100000,237.439800000,,PAYMENT
2021-07-06 17:00:00,38277,3NLYnH4y5i3HXPRNjeEUnLZeHFEmNVAPBjuajWM8YLadg9J3sJh1,B62qmjEPKou5EUrPuPb9o2wMxWJXdasyD1pfsbc3d6A1pRRXKjUCTBY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZzsvJzJgc7skd2oM1V4co79yL1UTSyfoJvWh2Zc4CSDHkkc2xj,0.020000000,474.339800000,,PAYMENT
2021-07-06 16:51:00,38274,3NKfom7mRkhYi8t5p5VrEQwB5sLTuYhmxK4dkrbKAJpn8R5yqUFb,B62qqsk8y55i8gVgWbrNwPZpkSdjhd7AtxErNyqcYciuzD1WNJX6rWY,B62qmjEPKou5EUrPuPb9o2wMxWJXdasyD1pfsbc3d6A1pRRXKjUCTBY,2,CkpZgVqy8qAKYhP9TTDwT48BxjUsHD4TdKGe7wBsiQRb9zo2Jer4W,0.100100000,474.359800000,,PAYMENT
