Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-25 04:15:00,121139,3NL1dFyU5ApSVmJPtgZoHNr2xoxz8Su96ezc6mVAxerx3DE7MvMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,36521,CkpZfk6rBsUVC4VVSahjJ6UDS2TYFaXzN3KwXFvfzNLxMLLQD4M8v,0.001100000,0.077647656,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 07:45:00,116345,3NKUZGFFxJ3SDYXmNBdLf9HL1fTAf2PosefSfWuJDSPdm1hM4rhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,32196,CkpZVRZ9J6BoEPmr8uYRmMpdn6yQFidUT28DbKBuwswtNQxqxjPG4,0.001100000,0.156031610,payout_from_AURO_Epoch_23,PAYMENT
2022-03-06 18:00:00,115334,3NKwveF61o53yobCdEhrjMsWm2caYYKjqzYH5RodEYwDUi8x5ks2,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,B62qizp9env3o1BXyvDZtXYe298d2XH4XskRWdhL8c5eMecSd4xTLHQ,4,CkpaF1P9ZwukukRaJhxVS1ZxbjZLZAvY4WR4oM6K6eskDiScxPtxi,0.200100000,15.113715240,,PAYMENT
2022-02-23 08:36:00,111716,3NLr8tfPoykXe3TDcXYCakLewnsTff2jzBDgGvWqyFMrwpQPUowj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,28073,CkpZgusosNE4BaPNABPdjdt9dQE1QeERMN8tLVBFkRyYc8JXNexBC,0.001100000,0.117307069,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:33:00,107288,3NLCrxT3f5JHeQC4wjjSYnw5xXdNqyttKDJuf22bo1td6QJKvkEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,24148,CkpYzsge9SucoHjXF6iQgkCbtmZAUbxpTSLTEbsrYc2vufncFEa1W,0.001100000,0.131375181,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,20471,CkpZU2PwvqTx1R6sStTwu759w6nV4kFTiDe1VZgKApXbBhj8epU6t,0.001100000,0.120977573,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 04:45:00,98318,3NLYW9KqDwhXwHhXj2tH3dAK5f4EXgPVaxyugqbh1KC7UTtTWrgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,17340,CkpYQST8mXznDCpfrQbhUtf77JS1EGdztdduVgSx3LVav7cCMFSwY,0.001100000,0.041888563,payout_from_AURO_Epoch_19,PAYMENT
2021-12-09 14:42:00,88750,3NKu2qVd9CUWok1MDCH2yNZVV7nc9oGooi7XLKEUf8r6Ufua7Wxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,9823,CkpZux3G5kUD5QwxEcZ4kZSjFrdCj46io47fNUotYxBd911m1Ediq,0.001100000,6.935754586,payout_from_AURO_Supercharged,PAYMENT
2021-11-25 09:12:00,84217,3NKLjcpzQ46PXLwQFq9vD1Z9S9H5MeC275U8CL2Dp2RkdntfuetT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,7225,CkpZT9MMuVjiyDyE4PXdixyMumi3PizBxYNYrLAb3YkLCbv8ydrzG,0.001000000,7.540009197,payout_from_AURO_Supercharged,PAYMENT
2021-11-16 11:06:00,81359,3NKYAsJc2Fc6VFf4PAG7JZF2HgbKiiDrnGwnzAJZiKAwf9EiShZU,B62qkZoBPhby8p7jWsdpd5xsAUMsMzREYvef4Xq4955xdp9qPoLrfd5,B62qqmN843dNegDvj8jELwpJdipjrqx6yCDQKPCUKTA54cgYayEbKPy,3,CkpYbY1rVbtJ3DieNTtYAxAiLKCZac6rAwXtXXs2tS4DkA15vJQYP,0.200100000,1066.000000000,,PAYMENT
