Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-02 11:15:00,57442,3NKgKkgtUGURVqUV9GmNGKmWgU5XbbKTLLKVHMV3r1srs8iMTiyj,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,B62qmHAK3pBZr5TvtbdPkTqTxXfJGNdQbjwX7U5xkw6Jeixy8Cnd7qW,7,CkpZX1xkt6hToUB5xMBASLcNwqFD7DS9KW6wqzqCTMJdQEpmJ9azk,0.002000000,2.851594730,,PAYMENT
2021-08-29 16:00:00,56214,3NKEJecXmg9Wa1MQBWsab8w8cL1HfKvJkegeCXZcat8juQQZZu41,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,17834,Ckpa7aDrvn1eeFLCjn9GokjvARGTm9MMMDKerx6EQxBWt8q7BNiBd,0.010000000,2.853594730,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 12:42:00,55164,3NKXRgAtULqEgh3tiESAM13L6uGFU2kwJ9bw3yRsfnczZ8mAHM7M,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,B62qmHAK3pBZr5TvtbdPkTqTxXfJGNdQbjwX7U5xkw6Jeixy8Cnd7qW,6,CkpZUw3NBCGtLXVGaTV2APRGyKQQJMyRVxi2LQXnf6NKZ5j4kJbJk,0.002000000,8.168646670,,PAYMENT
2021-08-26 00:54:00,55008,3NLtUHfaMXe3fyKVB1thhSdALuLMezxgczw4Q6KeKcD2h2avDPwT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,16618,CkpYpXQd3ZJCT6pvyiMutmhzQYt3CoZR1DyA8xp8NWEtfoCCf3e51,0.010000000,8.170646670,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-23 03:18:00,54033,3NLwYrSjupxnkas7edK4WBXDipeQ7g7j7SHfMmsHZGYU2fFyjoNw,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,B62qmHAK3pBZr5TvtbdPkTqTxXfJGNdQbjwX7U5xkw6Jeixy8Cnd7qW,5,CkpYswSkD86rYcNnhxebojyUGMz9388qdWEigQVKV7BWkTuMNCB5G,0.001000000,15.472410748,,PAYMENT
2021-08-22 15:21:00,53858,3NKFuaA38tUxkK9porGsu7Q31qiSgEe2gVR5sNUsEqHYTh2Q7zsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,15674,CkpYvQeNWB7kCZYrkDeqNGg3K8ebvktmR94uQjSyXXMwuv5ULinwK,0.010000000,9.963791670,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:15:00,52634,3NLowUxqq9ir12psXWMvqwDTPSzJSocLzRYkwMy3SvcMip5KJRyV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,14783,CkpZizxruL7ui8ppQbBg8SEdNPjhoE8XUiauZ1LyCn7Fwomi9Ne3r,0.010000000,5.509619078,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-17 06:06:00,52048,3NKqmFFg4fbb1esfH3oKXQKmf71EnctJgJ6dkRrdL42aL5mwLHTa,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,B62qjY8pzbxRchHRx5ynBcUQmSEnsWiG6ZPpSkq3Vi3P1sVBGBbQwXo,4,CkpZRZN26EcWtgTg219pmNw5PJLbgeiZ4x2sTVg3vxz4mtNw8NCt8,0.002000000,10.242242982,,PAYMENT
2021-08-15 16:27:00,51535,3NLZR3pk8JeiAmJvWYgkxPDhJLcRchBNeJtKbV4DfdZu8K99yrFS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,13814,Ckpa5ymotCoNE4dguCzWpJYBuG6sGJsAyLtDVe15MNhM9fKnD4Fxo,0.010000000,10.244242982,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 15:45:00,50579,3NKEfVMh1Tj83bqMnr7LxqJDauunJs7YoqtCqG2ugyVr1wuy5E9g,B62qrEaJNWe596mb5ytqyTSF4XzgQh1yTLTuMxJ3pBfQ7jXmXkqGosZ,B62qjY8pzbxRchHRx5ynBcUQmSEnsWiG6ZPpSkq3Vi3P1sVBGBbQwXo,3,CkpYZdNzgk9YeJXteGKTtTh4BrjmRRmGYeGhA2cSewUZAxFPDHrWQ,0.002000000,4.810925114,,PAYMENT
