Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-03 21:03:00,26915,3NKJD5ynet1NaWN9RgLhksrAs6TKqT4HYy13qmnfkc4a8eYY3hCF,B62qmXjQQAkZa9UWso1DPg4UTkpqdtvfcdRyfKVKWz7FHePwdJgqM6n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYUKvyYo1PZ8mLe4YB4eJbagNyAvz4rhGnLLugFFTavZMKPv2yD,0.050000000,2055.811141300,,PAYMENT
2021-06-03 20:48:00,26910,3NKJAbasowj7qjFL7bPDAbM8VayeTiVVdmWmz4nbZeMmvhVwLkUN,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qmXjQQAkZa9UWso1DPg4UTkpqdtvfcdRyfKVKWz7FHePwdJgqM6n,1168,CkpZPqh7SkEyMWNrTY5FSwNpmoWH2AoWJJKe24rLkgVgC62RAhZMz,0.020000000,2055.861141300,,PAYMENT
2021-06-03 07:45:00,26732,3NKNv5GbDAskxeJGyLfEYhTXjrmWPnWKRVWrv2kwNFBj3t5s61vs,B62qmXjQQAkZa9UWso1DPg4UTkpqdtvfcdRyfKVKWz7FHePwdJgqM6n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYvzJUc26skuV2ZDgXdEiTXbWf8S6JXWMkyrzzSg3RhdM3W716Y,0.050000000,2055.811141300,,PAYMENT
2021-06-03 07:30:00,26728,3NLsMEAXVwBxNw1bK77WxXkiJ71Wzyk34PMuKyiUku6kte4Rrxio,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qmXjQQAkZa9UWso1DPg4UTkpqdtvfcdRyfKVKWz7FHePwdJgqM6n,1066,CkpaAQeJtQGMXK7Dte4vNr5vwYnWWbnGJ41DFaLGFiiot6rCeFvFg,0.020000000,2055.861141300,,PAYMENT
2021-06-02 20:33:00,26578,3NKiKHVv1jCjBkAnjQxWGyoqcJmqnxk5XQ4MtPCRX1X8f9h5D4TN,B62qmXjQQAkZa9UWso1DPg4UTkpqdtvfcdRyfKVKWz7FHePwdJgqM6n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZybmyZz8Qr1CfXqqnz6XNStasg1zqQV11hKRSDb8X9CM8uPmqM,0.050000000,2055.811141300,,PAYMENT
2021-06-02 20:09:00,26574,3NLRLvQXopahdYezCt888owtFYC7b3eFXpojgZ9weCHGtT6dZJeW,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmXjQQAkZa9UWso1DPg4UTkpqdtvfcdRyfKVKWz7FHePwdJgqM6n,1066,CkpZ8rWDrnuj47K2BvB8aKEqW8cD9HPre3LmU1kivrHmbE32qp3SZ,0.020000000,2055.861141300,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qmXjQQAkZa9UWso1DPg4UTkpqdtvfcdRyfKVKWz7FHePwdJgqM6n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZpDTGQMCicMTVAcabrA9AKkrtcxTbqpWVKXw2o8WkyX5fh3rHL,0.050000000,2055.811141300,,PAYMENT
2021-06-02 18:09:00,26549,3NKy9XLdcJg2LPBPZyXAkZoUw7BJA2hjWAyPgqUfwwGsksSU7nQA,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qmXjQQAkZa9UWso1DPg4UTkpqdtvfcdRyfKVKWz7FHePwdJgqM6n,1028,CkpZ3vBGrXwGqStWvUzAydvJd22dPwb1fkKtTpKE5G348b5JDCD31,0.020000000,2055.861141300,,PAYMENT
2021-06-02 03:42:00,26370,3NLoi4RTtsJ2uoYjyF7Tns4hsmNpjx9YgY9gwpgmLBgkYC9cmqhc,B62qmXjQQAkZa9UWso1DPg4UTkpqdtvfcdRyfKVKWz7FHePwdJgqM6n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZL4dQUVzczQ8gShM1oN6wf6gpVqi2sGC2fjxnJ7dRfWZ8M4tAz,0.050000000,2055.811141300,,PAYMENT
2021-06-02 03:39:00,26369,3NLNKFwVWFCLRmCXrrget1jVNMhR93Pr5NxKpa1JoTEmCEPWGnHk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmXjQQAkZa9UWso1DPg4UTkpqdtvfcdRyfKVKWz7FHePwdJgqM6n,765,CkpZdA5nunVndKFELuXhh5xAwuL1gipwoTKUYdSjZaMJuxY6FCFA8,0.020000000,2055.861141300,,PAYMENT
2021-06-02 02:57:00,26360,3NKv8WERCLtrTZStVx3mKL5BKmPr9VmuBPGwbKB3dZLJD5vbxCpJ,B62qmXjQQAkZa9UWso1DPg4UTkpqdtvfcdRyfKVKWz7FHePwdJgqM6n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYZJPGJ2ATMsDU16S3PKMDQwraRk4pi2EBwmPtt2o8ET2ZqJJyi,0.050000000,2055.811141300,,PAYMENT
2021-06-02 02:51:00,26359,3NLrpn1rP3PaCsVUo2qQphvj5LMSbdJ9ayqinYM99WPZSh5mzAXq,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qmXjQQAkZa9UWso1DPg4UTkpqdtvfcdRyfKVKWz7FHePwdJgqM6n,662,CkpYUYH8ziVoDSUejsWE6ufXcNbz91fF7u5V6AWG7DKLBzVuVnhTF,0.020000000,2055.861141300,,PAYMENT
2021-06-01 22:12:00,26302,3NLVDxfz1vLp1p3hKmZdrur6SLaW7mKhDYEFUK8VZoUsN5dHvWwb,B62qmXjQQAkZa9UWso1DPg4UTkpqdtvfcdRyfKVKWz7FHePwdJgqM6n,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYXrVSMwvYSbeNbCnb49BbXoQB5iy65X4JSDzVLDQF7XZFW3Qok,0.050000000,2054.811141300,,PAYMENT
2021-06-01 22:06:00,26301,3NKuYe41naUVNiXGJJ5N8yQqZMUahZteikckkBrTpEJJdpMi1KpA,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qmXjQQAkZa9UWso1DPg4UTkpqdtvfcdRyfKVKWz7FHePwdJgqM6n,405,CkpYfRH5979VFPJJw7wbkgEwQbsXF7gifU4sfrRZkp4N3gyxHynzq,0.020000000,2055.861141300,,PAYMENT
