Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,547122,CkpZ7biBic5CAcDKHKuFfMTTUmUpURJ4FxVFf9GesDCiFmUq7kGR7,0.005000000,0.141779174,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,533462,CkpYamWrr7NSAiKG7ZqXnCkCYQVxa4D5ZmRbK6G1KyCS3WcDteKk7,0.005000000,0.132343703,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,519993,CkpaCKMcfsYFK3FKNJpnsA8gHmUgyaEAwUzmF4jCkPY2UxGwrrKrg,0.005000000,0.157153003,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,506203,CkpYqmYRwN3LGAHCruDdFdNLmULDJpCiD1uYCn4qY4kd2AmFzX3WR,0.005000000,0.141703449,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,492790,CkpZgKJySwZ7LH29KBFsHofReGngQarvhNwa7REhQBqFVyFXZuA61,0.005000000,0.144479816,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,479308,CkpZLUuaCxa5hcQagR6uS7DJBUGvkR4CMzJZ1Ni2EbVRvjXLU9zmm,0.005000000,0.143437336,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-11 08:27:00,336591,3NKMueatiJshh25RnFTQTycMFJtTnaDGs7A2TWz5Bhe8h64bX5ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,466784,CkpZPR3Nw6ape1YnPv9i3cz7CctotaQU41BPg4qeWGxCGzg22Cy9v,0.005000000,0.101010795,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,457715,CkpZF6DW3xRtGnUrPmwkskvnPyQj8bicApygk89xHAJ6LZiVU63AA,0.005000000,0.147259890,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,444953,CkpZpB9rcHwUEpsk8CFgKfgR6Js7ynBoxxyN8rPWs8RQunTPY4KVK,0.005000000,0.139903478,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,432529,CkpZYmr6GJ76KFZGX95Qg3J3AWqSrEme6afHnu2HxP3EJqvuP9bcP,0.005000000,0.159259756,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-31 22:24:00,326458,3NLJGLbAXFyjnFJ9rYVTUoP61jSsutKuzBKs9UMKE49h46fZkaUE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,420749,CkpZ5N7puGTgeEnRYvjCNDURwJ4auap79NJ6fdSfbfxH9Yq3GfV26,0.005000000,0.101339066,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,412666,CkpZySdfnzsYheYNBFMnhTvxdA8pK279SXrzDfc4ZbpXA7EmVBasx,0.005000000,0.142448700,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,401294,CkpYiEGsQJHDDvX9uR1VxXZz4VUUFPoXB5xJTqEPbhgyvvWnf5xm4,0.005000000,0.110109676,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,393174,CkpaEHPM2wjTy1ydtiBDmXfB7qPg62DvTJzJJiLcubWQ1xoFFL6eU,0.005000000,0.143748097,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,381987,Ckpa1bocaW2hUDxz9WPDQjMW81jJS2eybkbCGLUVKAobjKCid8Dof,0.005000000,0.100414135,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 23:00:00,315400,3NLuLLMTD97hQL9HDBBFP2CjGvFvUhsTdgJeTAY1e383BvD2oioT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,373822,CkpYtgxgfYPA66sTQfQgCF48zA99DcVUHfQm1SKmUFwbgS7wMKBG6,0.005000000,0.132811349,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,362322,CkpZ3bhGdj3DYE1C4Dzj2mr7b3gB7sVEKK54cmyV79KWm6DaQ4X5E,0.005000000,0.153929244,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qroU4CrnpamgV3bZaY5fQXHbkC9XfAvUJxc7pqHtRo5aEGSLRTyV,350570,Ckpa9FYaHDNfyt3sbs99rTQt7uEEhGqktPYDkHmQpynfrJTxtQiT3,0.005000000,0.134641088,MinaExplorer Payout 282 #309540,PAYMENT
