Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 14:51:00,322018,3NKcgNLU3xxUeN5u4dGBixRq7ugJexB5WgjfD6CxWcK2w9KiivyH,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,94,CkpZcXX9SAfUGd4UwugbyZN7TQcUiXu3Waj8FQdXdpcmT9TwwbR9s,0.001000000,0.003302790,9254aea947000ac772b7b2d23b87d618,PAYMENT
2024-01-15 14:51:00,322018,3NKcgNLU3xxUeN5u4dGBixRq7ugJexB5WgjfD6CxWcK2w9KiivyH,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,93,CkpYigLtFMTLWu98Rphufq28kdoYkp9An9Y1u7a1YRZ4UcWkBmmrD,0.001000000,0.006238610,9254aea947000ac772b7b2d23b87d618,PAYMENT
2024-01-15 14:51:00,322018,3NKcgNLU3xxUeN5u4dGBixRq7ugJexB5WgjfD6CxWcK2w9KiivyH,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qkxoU8xd2rP7G4gJWvnSGqNaXfrnvaeMqDV3yHwrRsdEF8ubnPuK,92,CkpYULgjusUwuYryWQZxjo8MCsEvr7fL7xuCsnNDVqBnaUdkcah2A,0.001000000,14.734671723,payout from mina-pool-payout,PAYMENT
2024-01-15 14:51:00,322018,3NKcgNLU3xxUeN5u4dGBixRq7ugJexB5WgjfD6CxWcK2w9KiivyH,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,91,CkpYrvLhJLoHF4RDrrYsFGgQfkr7FVmPXdBjabvN9Gzo5YU3Hucep,0.001000000,3311.969926950,9254aea947000ac772b7b2d23b87d618,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,90,CkpYipUSG2KePc9k24uDSUyqvk3TGpf79Yd3cZGNxofBFvwn8ArZa,0.001000000,0.002055068,9254aea947000ac772b7b2d23b87d618,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qkxoU8xd2rP7G4gJWvnSGqNaXfrnvaeMqDV3yHwrRsdEF8ubnPuK,89,Ckpa39VE9MCLmiXJwvuivdBB6Ai1vALUkrEJiUSLPc7n4Q37TLuDs,0.001000000,6.594953352,payout from mina-pool-payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,88,CkpZ4YjQD8YLH4NSKV1Qr7rPZgKJPeDv4YcjsujgEKiLrQ6ERtBfq,0.001000000,2649.581519616,9254aea947000ac772b7b2d23b87d618,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,87,CkpZM84VTn3HkGB31KXBbrrVUs8ZrZrouni42gfua5c99NyNM7zTL,0.010000000,3311.980242845,,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,86,CkpZYoUbYu1SfXqpsRWm8SRvPXnj1BcfqtzJRVto6vBMsK1VsWgRQ,0.010000000,180.221000000,,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,1849,CkpZwPWzptA5m5gJZ3Zn1B5DzTogkUkEhLDoNCa3jMNGWAyaBqRbh,0.001011720,0.000318560,Get Airdrop - airdropmina.org,PAYMENT
2023-11-30 20:21:00,309896,3NKhFPj1BpMvxT5L3UdXUrE4g1BJAwRsFmnGFyTGShkaKKMNKRB1,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,85,CkpZdoXu6FGn6y862gZVfd4tfjnNaKxtB9WX6B2bdVGW3eWhwNerV,0.010000000,1324.792097138,,PAYMENT
2023-11-30 20:21:00,309896,3NKhFPj1BpMvxT5L3UdXUrE4g1BJAwRsFmnGFyTGShkaKKMNKRB1,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,84,CkpZ5jLjPqJz15b282KMkp2Dd22LEfQgGJs7scuTQ5xbC9wEkZWwz,0.010000000,72.116000000,,PAYMENT
2023-11-15 14:21:00,305640,3NKRLeudDyJP8crNpnyvog3QGMQbZDdwKSoMw5EeHPar1MRS8r2M,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,83,CkpYuhh8QDfTxAFmCA56QiVmzgS8HEKWtYEoR49CiBMMJgyABEwMu,0.010000000,2728.500000000,,PAYMENT
2023-11-15 14:12:00,305637,3NLV4HjaTnmVNYnn57Nb5Ls6BrKiouYDHVibaxuJBewGHmHvANbk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,35935,CkpZRshLVgk3yXis75cwxMc8KD2AsqQjytKwTecMsuUGKqTR6Lsef,0.500000000,553.565300000,memo,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qmq98UH2tX9NiDw2AZP5aGiwKfxLnVTkRcozgbRZ3opPSPkuXvqE,82,CkpZorSLLRcyVvFgSBdSKvkXrNsB9UgF2AGUKpwWJvbZmSmXJNNKz,0.010000000,651.935751684,,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qiYNLfwY6qLvuKLEAknPH26uTujWagSnDfGVfzsDfk39dmnRRW3D,81,CkpZKjnsCLfUX7P7S8E3pqPcqcRLwXoZFxPYn37AJgPnBxChxtBLY,0.010000000,1318.584135246,,PAYMENT
2023-10-29 17:06:00,300807,3NKWHdTojkNM5NepmjDKmYPU2bcQJ3VPDWAydcC2Yhe38mUxmLA4,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qp5FF3KeypHQEiZjNfgGciy6pLRfXpof2qrTcbcDk6vavVzfNQQ4,80,CkpZKpj7LaXbmCpoJgRJifoSSGYtBWrxkgxFFp7mpVV3b3TdBV6R1,0.010000000,2552.000000000,,PAYMENT
2023-10-29 16:48:00,300804,3NL4NasVtDu5UCnVtZcBnGLAouK1YZxcREjWhE6U8AY9qDwBc2Nn,B62qoXVGMQqTGU2Ue7jUgViDCe7AfbnstM1jG1o8dFDe7qfGsvEVHQE,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,79,CkpZ8YHP4ow7Yr27uaqCocYBWChFZuDxtv4BrFKJhF6c8MgZKibjg,0.010000000,3121.056925216,,PAYMENT
