Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,555119,CkpYx3hS7V8EoKvAabBpz63HVbubg2zStpHijFqYmqUQiZBJnq4Sd,0.001000000,0.052784832,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,537822,CkpYpFGt4Dqs44uEHbNR49FgZccZJmYjoiMQgsktkJZStqqp67V11,0.001000000,0.050779155,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,520697,CkpZwTFqkKU6FMQ2rZwyLN9zRSxqApRAdc8DLnmTTu9ob2Uwa59wy,0.001000000,0.047698461,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,503289,CkpaAZJShbnJe4N88CpfUjwkha7tfT93vEbwJm97ZfhD9NZEG7R6r,0.001000000,0.055892394,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,486619,CkpYoKmXkd3Q4aJLkShTZ4QRyLijmKDcr9xCtDt3ELJzrgrKiHrX9,0.001000000,0.039571266,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,471533,CkpZS8Cq3gPX7NtJw72wB2nHzf5b5dzyx3oz4K13k19iXi3cadYXS,0.001000000,0.018029374,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,450229,CkpZLmFCfXQaDF9TBimdRjK3YsUVg5jdQyxB3omWeBDUmFdXjUDYu,0.001000000,2.121012572,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,436990,CkpZFoZWpopAJbiwksTCZJmBU5LCdxvaK75ok4V4TH5xnVMATxLLQ,0.001000000,2.378168343,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,424032,CkpZWyVos5YPDymBrRSaBdBX65Up1fFGzH3ZAy3iVB3emKKjgF5KZ,0.001000000,2.380804028,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 19:54:00,320327,3NLZRSxZUY7rrii2PvpXxVAUxLjamVWC5TU8fds4ySxiwQZKKqUw,B62qnAwpv2fbunAU7AX2XVyEY1DBa84wvYuRyFNAdzYuQTmXrtLmULh,B62qocAEwndo7awnWWELcdnM1DL3HX47zrnKxr7zPMWwh9t7iih7A2d,4,Ckpa1GmdDd348BNkbmtWYZx7jemgG3qQK3KDEZHE6Poh5wLXGQFd2,0.001100000,301.835063527,,PAYMENT
