Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyYwHAPrcutFvQEsZeCAHYavbWAtSGzqRiv7qDPRmyfFuyHDCcK,561833,CkpZ6suKdoYGSZ6jCKdg7P58zYySfuX1ZJ3xQg63F9P1q5gsUFfHT,0.001000000,13.159599151,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:42:00,351677,3NKE6b1ENvgpVEzNJcHKgV1hjFGYmV9NwCqJukk5T9J3Nkf2mppE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyYwHAPrcutFvQEsZeCAHYavbWAtSGzqRiv7qDPRmyfFuyHDCcK,543466,CkpaCPxMqYuQUEkuD18fXiKjXeteM4aDhPFfLsseLYgrQpiP47MBq,0.001000000,13.641479869,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyYwHAPrcutFvQEsZeCAHYavbWAtSGzqRiv7qDPRmyfFuyHDCcK,526222,CkpZqp23utiKEbDbVsduvuE3Q4pFftXkufs2Gczjdnxg458xF4Y1U,0.001000000,13.192738156,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyYwHAPrcutFvQEsZeCAHYavbWAtSGzqRiv7qDPRmyfFuyHDCcK,510475,CkpYzzVcv6T7RRoR21QyUswgARSgkeiW8eXvfefnWFXbEr3R8CKmg,0.001000000,6.743385312,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:54:00,339683,3NLRSJnessBJWoAXNwmuPRDzNBp55UqE2LRDw7nHCbYkoizwHE8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyYwHAPrcutFvQEsZeCAHYavbWAtSGzqRiv7qDPRmyfFuyHDCcK,494346,CkpYTTYnLhGaUeHRML7xw7qcyYFGmyPoVFEr9HRFZNftgcRCWVvqz,0.001000000,4.935597742,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 14:27:00,338434,3NKiDnJv4XGjRCTobRX6FCaXjuWdA8wbJuS5qiAkJWstmd8vHxr7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqyYwHAPrcutFvQEsZeCAHYavbWAtSGzqRiv7qDPRmyfFuyHDCcK,51682,Ckpa16BK84fgAp2fFMzy1RYmbDiV1PrEZnyUGTwtyUxu5HeuRjvEj,0.200000000,822.200000000,,PAYMENT
2024-03-09 17:06:00,336294,3NKH7ECeXmha2qaW7M1SPXuCNbVmx9AQrMgRyYa8oCz4V2uYVo3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyYwHAPrcutFvQEsZeCAHYavbWAtSGzqRiv7qDPRmyfFuyHDCcK,478488,CkpZ1C6Z6CJ547uqETVrp1PomnYStvM46U36dhEhA7gK2b9PPThdn,0.001000000,5.016497423,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 21:15:00,335405,3NLUZvpLTEPeFKFuYNwfSXRgatXJv6PEniS4zMCpvjP3TZpE8NKo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqyYwHAPrcutFvQEsZeCAHYavbWAtSGzqRiv7qDPRmyfFuyHDCcK,48091,Ckpa89rCKdv2P5kSryZVSrAnBakVYTMDq5YW1PSEx6vZiygctf9cw,0.200000000,363.100000000,,PAYMENT
2024-02-24 09:00:00,332691,3NLdjGyFEhYkvufXAa1XcyUG6FTqMK6C4cbGtMyAFAaAeQRvsMqb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyYwHAPrcutFvQEsZeCAHYavbWAtSGzqRiv7qDPRmyfFuyHDCcK,463029,CkpYoR2BLjRRvWdHmrVUkXVA6fjvJM65dEf7KExCy3abU4iycTWHy,0.001000000,4.568694281,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyYwHAPrcutFvQEsZeCAHYavbWAtSGzqRiv7qDPRmyfFuyHDCcK,448833,CkpZiSNscZQC68T1Mx1LfRddX1BnepVnz8yXcreYmuLMS3TdGN1SF,0.001000000,4.239399071,payout_from_AURO_Epoch_70,PAYMENT
