Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:03:00,356698,3NLayVPHxAtkvM25HALPqJXzt5i9sxHRFCQ1FFRGodisg9mP29W8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,574554,CkpYmDdt8KqhN6b1vivLJ4ciEwPSPJukfQYiV5VBHc5tk8Ug8uFyz,0.001000000,0.021846793,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,556037,Ckpa9Xbty5wKVUrnCDNvAgPKbAwafzPecR5c8dafw6BZTNoQMHpxE,0.001000000,0.022577658,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:42:00,348183,3NKvDW4UvsBCGtiumAbRZKyqWCeFrVKhKJMD2hLEzqXvtJm1L4rn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,538678,CkpZhr28VHmh7CWtj42vXn4iE4SbsKSTyFFvo76A2kvihoL2Uef6V,0.001000000,0.021721016,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:33:00,344513,3NLK8Rvkwrv4ByynnomxM4s9AZmnZqfmKg7kAEpm4fExMKMxfGnC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,521532,CkpZs5Htb7bR17U6nH8E8gozfBWjPo3f2ybhGsuzkbwrUAUQL3gyJ,0.001000000,0.020353452,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,504088,CkpYXmPXpGJTFtUHUANZxkkZDjkYe1rPrPnBhW5u29Z1ZDFypmTcK,0.001000000,0.023735268,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:30:00,336922,3NLkhYw8UgFtvXvm7PfMiVFVh8uYAkWzB5wW9YwSAKct7GyT7My4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,487096,CkpYj5bbtAZvAZ7gc1QwAyyvD9oYig3NSkrv5Xejfux7wrKawFQJ6,0.001000000,0.024126929,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,471366,CkpZQsUXQsgh8ds1pxwmr1fYBbqnYeJ31sCPGXptpN1kPixkH9MgP,0.001000000,0.021802786,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,456077,CkpYdhHSbu57gaBmp4knAChVTvhYiXqBu4cdvtt4TYLavvsk72asv,0.001000000,0.020072995,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:09:00,325047,3NKJMVtFDsdm4uDPAnEDFFEcRd8gfYiL2gWRKukDfv2YRQmPT2BW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,442419,CkpZzFwmxnsJgpk51NSrfHrewwgWpSeAHr3VWKTo9wnBo2zaQ8iEf,0.001000000,0.022506684,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGiXLi9H5xaTYsXbtDBuKKPVJBHTWL6jymZ5VRHGYrMunXPNwrr,429398,CkpZEqycJtYAK52Vxmed1CmhYoGRGTpLWL8EV53fpvT8as1QDszYd,0.001000000,0.022531626,payout_from_AURO_Epoch_68,PAYMENT
