Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-14 18:15:00,99667,3NLZtkifaesLKG2sJT8ZME1vuy5ubPmkUd8Vcng2PN8gezPu1NSj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBUv2v9dZejd3Q2d2TbaEpVQ4RUBucHZajMXT9Mt9VwqPXTvVx1,50695,CkpaBbrXdaDeFrKL25dA94bN7ZdnYRFMz8TWuv87zmaEp1DZwPcvE,0.020000000,6.628859411,,PAYMENT
2021-12-12 12:03:00,89554,3NL6SDdCyFqNepcaqv3ovT6JuTx67zRNRn6KMuxpPSEPhhjBQnXk,B62qoBUv2v9dZejd3Q2d2TbaEpVQ4RUBucHZajMXT9Mt9VwqPXTvVx1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZxDj79LPwi9JS1FJXa9AXvhkGJC5w3r4NirH6oZofmjgcfvPGy,0.100000000,19.900000000,,PAYMENT
2021-12-12 11:39:00,89549,3NLiUJzMFNLcSnQq1oFijVCPceaDtiQupvH59BaopKjoVJBtBsYk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBUv2v9dZejd3Q2d2TbaEpVQ4RUBucHZajMXT9Mt9VwqPXTvVx1,46957,CkpaFpG8AdDHwNAqMMaw8Gd3Fd3c2LvwFMqDRCb87xtZG1MYd2mg7,0.020000000,20.000000000,,PAYMENT
2021-12-08 07:51:00,88353,3NKdR4d9aDea9vq1ALBjNjT4mAQo2nf4JoogUafJmZPnB4dQe7VA,B62qoBUv2v9dZejd3Q2d2TbaEpVQ4RUBucHZajMXT9Mt9VwqPXTvVx1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZAtYcenH53CXdnooB9Yj1RPDPKPQgd6esQZZG9hZfSnTbpC36e,0.100000000,16.226000000,,PAYMENT
2021-12-08 07:15:00,88345,3NLnsLvmwNAW6n5moaaaqFbrtfT7RDCiJk2QtXRHZyuCMpGiD699,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBUv2v9dZejd3Q2d2TbaEpVQ4RUBucHZajMXT9Mt9VwqPXTvVx1,46336,CkpZHDB97EQpd84biyxgX2EVjxD4Xq8pQ2b9zLpE3sSDexSjfc87G,0.020000000,10.000000000,,PAYMENT
2021-11-19 16:21:00,82400,3NKveWbr5h2hArigUHYH7uBoHJ74eibWioQX9nkdvd1kop6wtnTQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBUv2v9dZejd3Q2d2TbaEpVQ4RUBucHZajMXT9Mt9VwqPXTvVx1,43674,CkpYucq1cUQfbZ2uLuXHoz3PVgKVTRiPmRyjMnCqsvWStPQ5CXRbT,0.020000000,5.000000000,,PAYMENT
2021-11-19 16:15:00,82399,3NKBvoQZVSMv2dhUzDnMACmFfPW25EyjGGGca392dccqsT9BBScJ,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qoBUv2v9dZejd3Q2d2TbaEpVQ4RUBucHZajMXT9Mt9VwqPXTvVx1,7,CkpZzFPKRkXFKCWHmmM9D1PYhzrxjLyutUYz353PdEqU9xUJf8Mde,0.010100000,1.326000000,,PAYMENT
2021-09-01 18:09:00,57210,3NKzjvmqdv9mrE4kyCnprweee4jhZWeKKaXtdHjj6t6bADMkHaS3,B62qoBUv2v9dZejd3Q2d2TbaEpVQ4RUBucHZajMXT9Mt9VwqPXTvVx1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaEn2RUu1DWEjtThBm9mEFHVav9H4ipqZVaMmc6ZC3U5im2oiGf,0.010000000,99.990000000,,PAYMENT
2021-09-01 17:36:00,57202,3NKV9AyerwkrCKdaRcvdekqdZUPoBsP1QnH6vqExxa2Qu7AbrJms,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qoBUv2v9dZejd3Q2d2TbaEpVQ4RUBucHZajMXT9Mt9VwqPXTvVx1,4,CkpZSV16ypCAZVPM9RWa1tpBwrAgETEoVUp2TvnzEPtSTAgACmNo1,0.010100000,100.000000000,,PAYMENT
2021-08-27 20:57:00,55618,3NKbCKziiRLAniPm1bgorZbSPHwKg91JzU1mAMBhVmDKusgirSdU,B62qoBUv2v9dZejd3Q2d2TbaEpVQ4RUBucHZajMXT9Mt9VwqPXTvVx1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZwvDbsmYNf3zJzGa68foBVdzWDxC1EGFXESFBXWP4bxoffnrqv,0.100000000,99.900000000,,PAYMENT
2021-08-27 20:12:00,55606,3NKJPt75WFabpB55mZ57qLQrN6VTcyXzEzRtwH2QnraFq9vMqLSL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoBUv2v9dZejd3Q2d2TbaEpVQ4RUBucHZajMXT9Mt9VwqPXTvVx1,21851,CkpZCU7aPyKrE7ddHo5xhXVJcBHgFQPiA3PAYqfYVQanD1Eqygrq1,0.020000000,101.000000000,,PAYMENT
