Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 14:48:00,335057,3NLi1ZFpx8SmEuVpnTqXCChgNKzrSyPeCq2qeREdKNx66SjvqHyj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,28681,CkpZsVzw9w4UBHqGwj6GexUf8wWfxeAMZvfzf2UjZLWAzVdAqQK9L,0.015000000,1.378835836,FPayment,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,28447,CkpZTCPqCVVnCjbNRErnwhUaoZVbinERu2X2t5c9XifVzZ8FjLYhk,0.015000000,2.726816791,FPayment,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,28218,CkpZtf18KyH78BmZJETpao2DqaCU1xXt8RdmEgmN8JVQxotAZFEiH,0.015000000,4.074974602,FPayment,PAYMENT
2024-01-18 16:18:00,322868,3NLbQeeRT4m6P4jvqRoe6yu1h2AjghpLeErgiLJSA67A6FhtheXb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,28066,Ckpa8QiDp2N8zEgCdLzZxG7YeefNMW85LkimLpvaiAd6f1ScyNANF,0.015000000,2.713930125,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,27730,CkpZrF3Dm6GobVPiPtFgX5WXrhFFxb2f1Z6bzHCbXKdCQKBV8iiYw,0.015000000,2.589582547,FPayment,PAYMENT
2024-01-02 18:54:00,318732,3NKZpPAf5BBTHmHN1PDtdTZFwTRFCDH1dXkP7t6dr7RPZ7eNaeGM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,27575,CkpYYELoNMrZfwHxeDhc4d86FLGx659mKeMusgf7CPAbfhmTgHB95,0.015000000,3.873685833,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,27213,Ckpa9uxf1GmdKCGQLPS59DwzvXUGqG8AdT3wH1UUWZvyW5NtLnByQ,0.015000000,2.567905265,FPayment,PAYMENT
2023-12-04 15:18:00,310986,3NKs1cqMuPWB7AubmG8FwCVsZZJpNc9XCWeFtuncKj4HnWnWrcag,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,26928,CkpYzP2ZizVx1MY4dS7ffqBQ1Aja1ExFNY5fVYs6h56gSUyYts16H,0.015000000,1.279323499,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,26679,CkpZmWAWzXErYX3P455FzjpdVU3svqrbTi7VJ3DGSXQ29w927uMpx,0.015000000,1.286479620,FPayment,PAYMENT
2023-10-10 16:06:00,295324,3NLM44cnpCEZnBSPkExoyBmPBgas9AGjqotdMtwvPxWavmvfuL6Q,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qkn5oCV9j3ntGtZrKNUdQFLeBffWK6PRMfKg4K5SzTimjT9RXjvW,26566,CkpaF1zPFSyyNiHzTeXNWyQ6bKGUyv6Sh13DNswPWZuv6bxDixMmo,0.015000000,1.270549987,FPayment,PAYMENT
