Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,61914,CkpZJ7n7Yhv2omuwhnjRxdtJ55HmptcQQGW3DJyYyitGbBo5fWDq2,0.003000000,1.095706600,WeStake.Club payout #72,PAYMENT
2024-02-22 18:30:00,332285,3NKwjzSijPRf6YPx4Sgvbpw3KVrrubJNTZhKGsu5EiQWaRMcooKH,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,B62qiYqo53KtzRVUy4sYMMtS8o9U6awmTM7P9ofH2Co9NLoUTyyNhuX,2,CkpYZ8dZZtVVEpb6FGZZCr8YzgAyZe64DXpg4teGPCfCxtj8Zj4Ds,0.031714350,152.793638390,,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,60615,CkpZjTvFQxtPJP8BQXBusmUoCDqtPNiN5reUECHRuLLN3NWgQzRQv,0.003000000,1.577374190,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,59362,CkpZPcnUh7ZEMF4gHquhvpDAMWxL23K95MSPM9Xz7X343BBjjJReu,0.003000000,1.504758820,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,58172,CkpZLBPM3hfBmQwPBCwQBqD27s94wUEWxNMP4J3ooqQJbW5iSdrXi,0.003000000,1.259096120,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,57009,CkpZNg2bEjoQZymHGvM1kr6n1EYHVT3wEDr54eHR2sPcAdJpzKiVc,0.003000000,1.241043730,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,55800,CkpYrBKHm3iwYWXn5SukmkxSJTckw1jCP48oGuuJ3iRfZgErzKzN2,0.003000000,1.247859740,WeStake.Club payout #67,PAYMENT
2023-12-11 23:51:00,312977,3NKvFnpjwiNGBiDTMFvpNarRkoz5tinZtK5VZEiZHSrALkNobJbh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,54614,CkpYxpup33wdnneqHqtGufsrCKQ8RCbxgFFSu7Guei2oKVxLuJfz5,0.003000000,1.165503400,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,53403,CkpZYtYUGE64skMuFtpLzS5LGgXxTPZuF1GFNKupcNchHqP7dN7eU,0.003000000,1.345200590,WeStake.Club payout #65,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,52256,Ckpa87C7va4e6pdpNwxq3AZPnU8Mj37gTx2CZmq2P8pKJwZx9vYE7,0.003000000,1.171550220,WeStake.Club payout #64,PAYMENT
2023-10-26 21:24:00,300031,3NKLNfJTjA73qmkbJ7MqPSK8GTAugt36fLLYs8jY6yypdCp1pVaL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,51009,CkpZJzP3k7WRfGyL9wzZJDbaF5ZHLr85fjy66NCkMzKerSW8mEiQA,0.003000000,2.219834970,WeStake.Club payout #63,PAYMENT
2023-09-26 16:27:00,291087,3NKyRuebDSNKUTfEF1Lehegd2E9EPtiwoygrbYrhaw9dBN8WyfQW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,48671,CkpYUGJ6i6N7JKqkh4hkH98LH6x3wyFG3GYb2iLiE76wSqnNt1s2n,0.003000000,1.461482130,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,47477,CkpZuxZiWpW3Bwsu3d2ffjCbjPHacVeret3wmFNibgj7wTpTVvb6z,0.003000000,1.097027860,WeStake.Club payout #60,PAYMENT
2023-08-28 14:21:00,282625,3NLEGEGYYR2MuywMcvtUzxW1s5WagHHdBqob3uhVACeNUCmbD8eb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,46303,CkpYW43QiAdbyvFgsmqMJkPfiw9JFYzMp2Mp6zEjsAdz7mN1F66Yo,0.003000000,1.693934130,WeStake.Club payout #59,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,44005,CkpZ4tS7FXFj9PHUD3hJWVUMK7YPCwghSThM452q457GZeY4Kdig8,0.003000000,1.036536300,WeStake.Club payout #57,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,42890,CkpZEtcjckvgutfpz5nYVR8PVVXyi4q5LQvrbHZwHa9g7J9LH8B7F,0.003000000,1.692486150,WeStake.Club payout #56,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,38503,CkpZJvnV2wP23eJkYjVeoYc3GnLHyVnyfa2L5swGKTpn56xKzQ3Vu,0.003000000,1.691342520,WeStake.Club payout #52,PAYMENT
2023-04-15 13:21:00,243065,3NKPGo9eHvAJG75DqhbapkJHjxAJDJocJ2rLYX3A7zA9FC17rfjB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,36259,CkpaHaKGdKQR2Jzz2QVpyqDkNJHXH5LQ2VFbz8FZdYbQpVa8aVKdv,0.003000000,1.697922550,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,34062,CkpYQLD74tpoAsNpt2R57NrApWbb2HECyKKduRnZ5j8Yficetk9Z6,0.003000000,1.037715300,WeStake.Club payout #48,PAYMENT
2023-03-02 12:06:00,230133,3NKNgTHW5qHhkvtUGacUMHoS2tLSGLqTS7uMrFXB4T7up1o4BNcG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,32978,CkpYjWFSGJ8gFBeRMQaB2gJUFLRM3X3asiDQSGgyzmqXG598KaeCW,0.003000000,1.448811210,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,30886,CkpZgQvvRbVfFzKfFrVNnQTzEgNnERehM6f1t1psKuxYebp37GtYM,0.003000000,1.476458890,WeStake.Club payout #45,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,28806,CkpZCiqtuu3wKzWG7Bi8baogmrteETBVtzYFY2Xq4NMyPzcurrQms,0.003000000,1.888533060,WeStake.Club payout #43,PAYMENT
2022-12-04 06:45:00,203723,3NLTDC5nwYCXq8BpPPZ9Cbf5dJU8ayd98FiEQ7NdCKKFCJhmGbBn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,26730,CkpZes9a8bEp6HZUMLUvF4Rt6jRhHqqQVgfXwa5gN1vNWjHZSyjY8,0.003000000,1.770135040,WeStake.Club payout #41,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,24715,CkpZRBBMgnB2hqHcgHGqyPJnXWq6e46YEnQLxjY8bLx56MYdRWiN5,0.003000000,1.172697570,WeStake.Club payout #39,PAYMENT
2022-10-20 00:39:00,189462,3NKWPCnz5SofeGdUA3XF7rRCWBWqVWi51A3F8tRPQHgi12D9LCbm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,23723,CkpYnMN98GbvRJ5eUBGL5kT6mLWVRHtYCNxKMgo3pDpbvjgmp29vg,0.003000000,1.650365790,WeStake.Club payout #38,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,21781,Ckpa1JfzwezM3THKXBpaDkcXWHbsRBAD5Ci9PXqP4brGibYHFNhNP,0.003000000,1.843635700,WeStake.Club payout #36,PAYMENT
2022-08-20 17:12:00,169936,3NLh7YNnCFWGBn799y78KhCAdeJ48FP4zmCGw463kYhhVJRc3sXs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,19834,CkpYkrNAdnuvwmD2wPLh6vf5YgPzAiUKSjbgYEZcRxBf9ea67qHs6,0.003000000,1.728719520,WeStake.Club payout #34,PAYMENT
2022-07-22 00:39:00,160218,3NKxUCbJHrL4hjvk2w6YvahhhzYnsduiJskV8jfFXLmyymiSmoJy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,17957,CkpYueNAojUEntvZt9VooEsuzoXEu4M9d4qpm68DqgpeyvajwH9BS,0.003000000,1.798549900,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,16130,CkpZ3ALhBSsVoe3XHSYtMRpBvjeo9z4K7iq3fFmjDvq53XuXgTFKt,0.003000000,1.163484500,WeStake.Club payout #30,PAYMENT
2022-06-07 13:15:00,145630,3NLkZkMvEpzmUNwbpPqp3c3S1bUQCgcntD2Rh6hBoZV3U2usLKLJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,15200,CkpYpeLfTxYtaaA5tgaB5Q2VQWxttzpL9wfEJXtm2UopzvJg84RTi,0.003000000,1.466720880,WeStake.Club payout #29,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,13473,CkpZzkmxxecE9qwqZzQ4G7TpBP81H25tKigLZYho2sUwA2bpbsef2,0.003000000,1.442401850,WeStake.Club payout #27,PAYMENT
2022-04-08 13:03:00,125938,3NKqJt7XZfEeEcznM6RuPyrXbzaaxoAn1oU8HAWkv12tkZngiDd3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,11826,CkpYbkDhipTAdE7JJX2b2aNUKf9JMcA8p33gL5pVERT6CXDYct1jY,0.003000000,1.384972960,WeStake.Club payout #25,PAYMENT
2022-03-10 15:30:00,116426,3NL45GWUVArUCCTVxZCr2Nky4MRomZf4NgAtQirZGV7qqwYRcVV8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,10244,CkpZ7RgMhesqo1EDzN7LnjtimMcTnBCHKugueNcKVTvEnoeSJwm6i,0.003000000,1.716688410,WeStake.Club payout #23,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqsHuUMTqxS3oh62V1UusxLBngMtijK1dr1UhcreWatfHhQSjVQb,8651,CkpaBKupyYcDz1sWgS3gjReFxyQfeDTGFCcRzTQQhwjSsSHg7atpU,0.003000000,1.142457640,WeStake.Club payout #21,PAYMENT
