Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuXnZZEcZT6SjUeYE2q2TgZLuibBCLrsvV5kugvkRzTWhLW6gBv,511271,CkpZZVoaMMDXWJpEzNRzKy75cw1D27VZB2RmKdySSGPPPeYfZgtXb,0.005000000,0.104093040,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-14 23:12:00,330196,3NLUMr3HExeaJUc2wSZRiePQ32vfhbSeZJ2TAg7mvwd9s8LGqwMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuXnZZEcZT6SjUeYE2q2TgZLuibBCLrsvV5kugvkRzTWhLW6gBv,436972,CkpZKG6FjQ7VrbSQDAbXmTuXFuLGug7jvjMZzfRDaQM1STmLqspgn,0.005000000,0.100692200,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-20 23:36:00,315404,3NLfbdLq1BSuyFjFTxYVzmkS4iraipcmhoP68oCKaZkbe7tyUaj2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuXnZZEcZT6SjUeYE2q2TgZLuibBCLrsvV5kugvkRzTWhLW6gBv,374017,CkpZMiAZkhvvfTtaDJ83MZnByB8AAJQ4VbwyhVpLvf1nGqsGYc2NT,0.005000000,0.104512253,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuXnZZEcZT6SjUeYE2q2TgZLuibBCLrsvV5kugvkRzTWhLW6gBv,304611,CkpZ3SdV2hYDD1ff1hyLWYRdeMCoM24LZm3THYmgs4tz1tyFTahNb,0.005000000,0.101945549,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuXnZZEcZT6SjUeYE2q2TgZLuibBCLrsvV5kugvkRzTWhLW6gBv,231902,CkpZZgmUyvbeovkRhw3tykHwMH1uB3w86mRytzp3X2QTk6y1xZzga,0.005000000,0.105318458,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:42:00,258607,3NLVqhivQqV81sWAotdy4B1eAtgXgTaxiLJmhF8yYbG2bb3rj6NU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuXnZZEcZT6SjUeYE2q2TgZLuibBCLrsvV5kugvkRzTWhLW6gBv,159999,CkpZcTVXyDn2CtS5UNhCT4bNfpYpNkwPgezPJFfVTYH1uzYgVYbrv,0.005000000,0.101348038,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuXnZZEcZT6SjUeYE2q2TgZLuibBCLrsvV5kugvkRzTWhLW6gBv,93408,CkpaFCQR7hhtrgjwCPBwMRhSTPismbd9zcD9Ttyd3RFWiDLRoFoq3,0.005000000,0.101096828,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:18:00,220695,3NKPLgqgSQsmQ2zJrqbPwq6Gjs7x8HcSLrEvhCCJBSaz9EjGGujy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiuXnZZEcZT6SjUeYE2q2TgZLuibBCLrsvV5kugvkRzTWhLW6gBv,25063,CkpZdBB52gKQ3AhMyxWiPpvbWnY6y4oN2NnkoSPAsDWuXGx12WzPM,0.005000000,0.103299360,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuXnZZEcZT6SjUeYE2q2TgZLuibBCLrsvV5kugvkRzTWhLW6gBv,387778,CkpZAW7bWcpoa9cQW4AJKEiVzzqGpQ1YTKZeD9AbKNVmBT2myYsqC,0.006200000,0.110658555,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiuXnZZEcZT6SjUeYE2q2TgZLuibBCLrsvV5kugvkRzTWhLW6gBv,377715,CkpYysevpeEg3ytKMhkvWLcMHwpa48ipnSLPpZNxtpXg9AkenQRYX,0.005000005,0.117987832,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qiuXnZZEcZT6SjUeYE2q2TgZLuibBCLrsvV5kugvkRzTWhLW6gBv,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYWX35P3Zv7hamqXNAxtHoUqPn8GWDFEoNCi6mgfUWysDMzhm5w,0.010100000,17.000000000,,PAYMENT
