Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-30 09:27:00,211643,3NLbMt4t8ogV5RVuV8cyUtzHMZfAsLnsYv29CE5pGQMSU6YjgJ9V,B62qpSQi7jk7yudW33z8ShU8kqJw6RY8X7BXPDRLsWA136RzVsfQq1k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZRaFynCo1yVbNU5fV1TVmvCGRN2CeMeuACFSPgbUgqhHfEQUqi,0.030000000,45.830800000,,PAYMENT
2022-12-30 08:27:00,211630,3NLLiqCAWGcZXbfWVdnurGFoSVfBFEN2QTpBHdHTH55xZhyhs3zt,B62qq8a7akSN9XPqisP8AteRT9KSdE5DzEKdqFpZLYg1QuVfqX5aud3,B62qpSQi7jk7yudW33z8ShU8kqJw6RY8X7BXPDRLsWA136RzVsfQq1k,3,CkpZcCGw2v7xjU3Z99u5k9EJAWMDdj95nhSRPHkcsDwib3qktuPaG,0.010100000,45.860800000,,PAYMENT
2022-11-27 18:27:00,201735,3NKBG4VMFGPtwFUaVaXvAjyqYxVFhGXDFi8pMgDXXmAYFLAUEhoJ,B62qpSQi7jk7yudW33z8ShU8kqJw6RY8X7BXPDRLsWA136RzVsfQq1k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZEQz35q6r4xa911axdmDVot3HD5shTBJNwq1Lb5zb8Ybhfn6Uy,0.016000000,110.140273854,,PAYMENT
2022-11-27 17:36:00,201723,3NLTXPyg3wywLC3yQrwQRMtwkqq2HvXRNmvgKeZ6HK6nLYMyGmBc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpSQi7jk7yudW33z8ShU8kqJw6RY8X7BXPDRLsWA136RzVsfQq1k,387,CkpZguKaRFTeyYzyxScTvAwZUzGQZJJypnzhrWm2s1LnZcUs2XG6D,0.020000000,106.486386757,,PAYMENT
2021-10-19 19:57:00,72422,3NLLuBgz94YB5vk4mreXE1RpTa5T2iKvVW2wxfZX8K38K6y44YDF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSQi7jk7yudW33z8ShU8kqJw6RY8X7BXPDRLsWA136RzVsfQq1k,36159,CkpYYLfBwfNJcjatx3e373ZxUJvyyXPtwATefZ1uGL43CUy7LYYyf,0.020000000,3.669887097,,PAYMENT
2021-10-13 17:51:00,70484,3NL3TpFNT9FZF9gGxrzpaFC6UbwNWGZnK58sG66dZCDVwxbg5jP4,B62qpSQi7jk7yudW33z8ShU8kqJw6RY8X7BXPDRLsWA136RzVsfQq1k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZXeoXVVmSi8u4Yy9pMrUpSZiCE9FowcSRGFw7LcwcPUVUV65Tc,0.030000000,204.983335763,,PAYMENT
2021-10-13 17:39:00,70480,3NKUEhhoSzqLXm6fd9JdAXdeypfN77P8XQ9c2ShJ2RPsc3wxoAoX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSQi7jk7yudW33z8ShU8kqJw6RY8X7BXPDRLsWA136RzVsfQq1k,34819,CkpZGyyiimzHhjhdWst5LoSPKwJfSJqxWCa9EvDrMvpLRwJb5t37A,0.020000000,201.563335763,,PAYMENT
2021-09-07 21:27:00,59180,3NKC1iyP92Tu2CfJPN3AjUeCWEasTCgTW22uqEXKx4iQfkDfqf4K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSQi7jk7yudW33z8ShU8kqJw6RY8X7BXPDRLsWA136RzVsfQq1k,26136,CkpZ4NJ8viog4tZpkZtk9DL2b5cNrjM9PyFmnk2diugeH2wsZDmgb,0.020000000,3.450000000,,PAYMENT
2021-09-02 12:03:00,57452,3NLoMu81u75ALCkSWnrtxoGAmbS7tA5BebGCoazBYCQsQspbpNNu,B62qpSQi7jk7yudW33z8ShU8kqJw6RY8X7BXPDRLsWA136RzVsfQq1k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ2zCnSLeU1WeZPwaEPfbHBUwaN43Ty5k2GMCgzfsJ7LhHNYD9c,0.100000000,44.900000000,,PAYMENT
2021-09-02 11:24:00,57444,3NKH1jWXb8LmzvHqaVLfPytn2fX6JDdoKuiq2Jh3WDyekzP4mR8V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSQi7jk7yudW33z8ShU8kqJw6RY8X7BXPDRLsWA136RzVsfQq1k,24019,CkpZqonZUKPpEMe37rrsBpoyFd5AByHWPcVhnQ8v2W8T7MB6v98i3,0.020000000,30.000000000,,PAYMENT
2021-09-02 11:24:00,57444,3NKH1jWXb8LmzvHqaVLfPytn2fX6JDdoKuiq2Jh3WDyekzP4mR8V,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSQi7jk7yudW33z8ShU8kqJw6RY8X7BXPDRLsWA136RzVsfQq1k,24017,CkpaEg6T93mbdKnk3VJEQjaGJCsT6WvD9hFWp16RXCrMAg7ncTAXF,0.020000000,16.000000000,,PAYMENT
