Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,553579,CkpZLKjTVWHApC7rdLk4bFpX3Z8nsoWdsDwMkPN6ajtwbs8DtPGfD,0.005000000,4.727207051,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,549177,CkpZW3V8pWHfRnFvotDByWy4tNuuMwoHBpo5yAFzDieGz6K8zUqga,0.005000000,3.421693627,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,544500,CkpYaEdpWivp9YLcPCuFXgiXN6LDRjAKXWqmrmB71fN2nku5hZFQ4,0.005000000,4.549025326,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,540160,CkpaDoJNqjzPAigBz4e8nBTJWwPeJUczEem1uhTYKbCHNJsW7NaxD,0.005000000,3.264051384,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,535492,Ckpa6oxwYve4BgxtsV8KGsgNCpDRiX3LA4nRF1nKWHHLhcXq6kFJE,0.005000000,3.974270287,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,531212,CkpYTDG7cHmZnifxMGLkcbyC2rog5Q5D34E3CN94Zhb6FHsyFGd3P,0.005000000,3.079819689,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,526482,CkpZwPTVuXhGKaPysgbQY5oquo7FRk1MpmLFTgKxSsLwPji1iGVF1,0.005000000,4.589768660,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,522135,CkpZjH6bnykLK19u9p3r653py5GzWHMKqQwi3GRZf4pXXNGFrLotP,0.005000000,3.318672500,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,517425,CkpZDrnWpfp9cnooejSEnvMBN3ZS7iRbPwbfVUCRwEZ44UmAvgzjB,0.005000000,4.763809140,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,513058,CkpZgy51YfnmtxpfLSPZaj55n6gDnFTHwfD2mi3gtSknyxZpZCaLX,0.005000000,3.470755038,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,508362,CkpYvSwnDksvjviooTgJQTxuXsj9pVCAFX9ZU4EZcrPzBEjEYQ1t5,0.005000000,4.791211142,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,503897,CkpZj2xZgNFvhk6x4GXvxpoGhK5HXu94fNzBHvPbMQduoKKCCgJVQ,0.005000000,3.949868019,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,499253,CkpZ6evrsbtm72PHdeiV1QK43Ru9apkBybAX4BM1dpn3kkvZ5eN17,0.005000000,3.966864569,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,494908,CkpYZ7uD87FsueXFPJsvPvUx89abQ1wMwzN1DDHF6kAHCCkt7Qm6e,0.005000000,3.815473939,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:45:00,341889,3NLLhPgEgrfFManNztpQSWXvyQogHrR9DoYf1QjGR6ym45gMBGEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,490213,CkpZ3SiG2BccJdSJYBGSGb9o52Wtc4sqgByNxjWmfkgSFs4Qd4X58,0.005000000,4.785675497,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:51:00,340849,3NL725K9DhhPTegj3snwrAxzuUYb9f9aw4pzTEerZ5PL8RTHoGRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,486088,CkpaCCGRCziMEuLuP6TdKsRYhaADfsPEFTHnxV63zyeZJBw4GqCPd,0.005000000,2.889479898,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:06:00,340076,3NKFSeJhWG11ZkoM3sPkgWYq5vdaaawJFC1jvSoAK82SKMR8Kkij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,481424,CkpYfJCB8NftPzgXunSXndikrRGQK2cnQninJnkqCPcT8K7Ru8T6h,0.005000000,4.559084294,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:42:00,339007,3NKwv9AsGVpKLkw8obGJMwyjxbHLfbTMGDi99Ma2qjknNYZvL68s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,477047,CkpZ1TcmmSd83VCg5RCCpCCfBnbYzpLT57wL41i7sie4FS65Gv7MC,0.005000000,4.521178388,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:48:00,338220,3NLmpgF3QdMjHtLQRByv2dJmymm52wbJBvy6nL3JdcJcst7Nx3Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,472618,CkpZdQpvMER4NKLVGLWJC3Lz3gFcwKrXU9GDaNC2fwadAride1Fbm,0.005000000,5.143467111,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:39:00,337189,3NKsLivczWF6Bz8K64apqu4pD9R3nuGsYkLvZFY9fJdYXzjJ5wvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,468357,CkpZqea27zg3MuZWtToYqDHfmRZ7sybHh33sVwrVzinnqfmzhqC82,0.005000000,4.468943467,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:12:00,336513,3NK4ghKYZ7vu6Qze8LMKx312RWxdHX6iHwJ5hFzv2nebPGvhKu2V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,463852,CkpaDXkLhiN1ixaMVyk5a3h4bL6rryGVT7qCjgZFXhmYZa1FWXDRN,0.005000000,5.671677886,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,459745,CkpYZEizGvxvEBT5n14ELs1WxeqHWnX2gsNRaXKdH227VWAoE1GnV,0.005000000,4.275239706,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-04 06:03:00,334955,3NLVS2wqx35xHqCGJb1xTS5icWkEX8eVBmsXwLfBDJqWru6PA8PN,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,B62qmDZEKgQg9DtqJ6HXj4GAKgDgSH4RmoddBpeBQ1r1qcnvRQsPrF2,21,CkpZBtUivVidjLMFwQHZfZuPSd1gK2SD2sNSgwwAaQTNRjdGG4bZk,0.031714350,400.000000000,,PAYMENT
2024-03-03 18:12:00,334840,3NLwjYEcJUGQYdnhfYugH1kWeTqfGa11bZfBU4j7JEeRoqsTz6pB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,455369,CkpZ55RLPWr1KtrkNNLEJAubBP9xSc8GDWrf81jVZLCm9vrbtbaus,0.005000000,4.726400973,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:24:00,333812,3NL8FrBNBkKpnoSM5wuGhdBDQAXeWB1ZetubgWyM8XBcWVHP8o11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,451316,Ckpa6yWKeC6UNmddYXg3QozozSknNvs3EFk9tSwNonwzw1tZVNNNr,0.005000000,3.905313967,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:15:00,333032,3NLQdBocCGu6i2Rdk9f1kuFk21bzBTtn4KN1eh2u4BAWrcpDR6aD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,446884,CkpZZWPjGyttUWLbmV8wDbhf2ULuV97TauLBfEWVo5qJnFVXSF2ag,0.005000000,5.858776150,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:09:00,332079,3NKboXxK9KqRzm8Fj7dMZHp6UdgSiEJ5nTWa8PCMvrF2sy4wCmCt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,442790,Ckpa9p1qgo4unDZtLakFmnxz6ceMFhz5JfdHfXqHdKahBNxoxXKmJ,0.005000000,4.245891988,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,438552,CkpZgky8BoY44D9D7hAnJWjjYyiWxmz14Xf7miEbXan8gXAhRffBc,0.005000000,5.140400277,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:30:00,330142,3NKWA7n5i7b4yYS5RBwWCCg9FtFvxPEQa8Wx2E5FbxNmmb1yJRob,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,434516,CkpaDFVFSBqGCQdVxnMMWvsmUpxCE4tD8f8gjjfYBhDYZWDM45vX5,0.005000000,4.398089899,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:00:00,329347,3NKgNXhKidrwUqkkXFSZjgC2nMgUE2isNhjafUa8WVy4k8saKbPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,430196,CkpZDDMZLeA1er9SCn4au4fcPv9E44dDeWr5vKjmBS8ZMwcjwKB3A,0.005000000,6.311624338,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,426324,CkpYQ7bHnRe8s8PjUjbvvztB74reVtN4QeTz1sL3t743a6rkvR6KT,0.005000000,3.257877989,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:15:00,327558,3NKECVxtw3o1azYXADrUojZgazukda4pP3jf1ee5hBUMG8bKTREH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,422310,CkpYUeCtj1o61NUuPfKJEQLVkU9GkdiLkLMUaBwmudpjNw8fYLzK3,0.005000000,6.122452601,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:12:00,326414,3NKN8KSZE8DomY1kyqf7sJ9B1zkRQq8VJvqGPSBZ4Fz6Mf5QZgJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,418582,CkpZSDUvSFEFogaGR1UeeuSYpzbBtBwwBQ45MeNiqAkMGyKUmHRs5,0.005000000,3.890345554,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:33:00,325585,3NKmCHEc8tw217q4AF4FYddS9xsmokSMBQUfmFKuX1RDgL84HPA2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,414563,CkpYudiijhBgSzdQKnNq7hz3GkGLxcRmyMGQ2qpD46grkNshvSn9K,0.005000000,6.093986773,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,410697,CkpZmVzCbMXixVU7XGzLg4wJvJUBQrqms8jCmcGzt8x1iwZoKCfbN,0.005000000,4.438827273,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:27:00,323765,3NKLypVqHogsj7qrJKyE1skHNDk4EnAznJ7J9JgsjAZvzMYGYLsJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,406786,CkpZXTvTW2HokZ73xucWbzaCY2jLcA9WERVVDSavZMjXnJQwYy3za,0.005000000,5.371971756,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:00:00,322617,3NLMZLNXMnRWBd95CsjNhGLA6ihc6SJKuHtnk5bLJ6bAkgMnRe2D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,402993,CkpYcDtPBf8nt5q6sLNZ4fi4KYWoGDLX25WeXjNfXFmBx5cBVCmcU,0.005000000,4.184446048,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:30:00,321805,3NLHDUpMXLTjVAx9N79C9eEYkSvCj3h11jkkFizqcpbcRGGdm6dT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,399095,CkpZSzLNc5zumXTYShG7RSNW9GcBzZEYUYyof7NRBDFnqxSkG7bai,0.005000000,5.187402208,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:36:00,320827,3NKmWRRTVBKydQ2zeW4viDWj5AqSw2FSpoMWg9LhikYAfP6bmrLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,395191,CkpZbM844KNSuZZqX8oJnM2ScLgGuARiRysUvECzCCd2noZheQWXT,0.005000000,5.620419532,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,391210,CkpaKB1t2e6WiX544a6UPK9VycJgfjtvZKD1LQfPKoYMzg4kLkzom,0.005000000,4.982710030,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,387393,CkpaAnPUdJymFjZxnxCP57LrzJMRgYvcb8qc2V71AP6WK4jCNrwcB,0.005000000,4.804970739,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,383582,CkpYS4oqMN1pkuCxER1rB42AkqGDZYEzkWVzFdDmev29vyLdgAi6Y,0.005000000,4.375477952,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:15:00,317170,3NLR8aArFMLx5TY1LfXzBtzWYd8AaZPMmph5qMLmrtxGNZMcB8Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,379675,CkpYmnrAXtswNhGiBz25MoCLuZuFpzUAhcg6Q1tb41cuU65W7aN58,0.005000000,4.883214088,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:54:00,316444,3NKtAWF98JJUC9Zh3owfDgLaCTfQ6JpQGtjS1i8cGDHF1oVoHbEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,375737,CkpYe6zWxXotFa5ZL6v9aVVJKPy9yHTpyUFC5mN8WdzWgsSz7pQ2R,0.005000000,5.003383143,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:21:00,315360,3NLUUPVoPU4txgmPWHMGcAHR83dRKSqRYqJyJgFtxCD3hUNgojvq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,371950,CkpZtdB3VZ8NG8sDpih4nq6AhJePTzVE9jYAQu19iUbnijLKeWnRR,0.005000000,4.068268007,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:24:00,314550,3NLZS2ntj16BMxFpGr6QusDLDLVN9dzUEhuehmJycomAhCwdgB4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,367936,CkpYbqwzFvpbubWNXfJWqNKckG6zt2QLrVLNeLwBtvXMELohaoLus,0.005000000,5.731603948,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:12:00,313424,3NKucb5WdZB1ZiKcpCJhtHaWRK37AjXMwp5Mbct7MigkumE2JDws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,364306,CkpYbzcd9wNeMZ3WYpMrDLCC9j71hnfnmA8WqSwu3o78z5y3egyoA,0.005000000,3.259217683,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,2274,CkpZcitXD5TrzLoQ3vnm8pwAoueNM4fPuT56DhSMc8SEFjNFGnpSt,0.001092640,0.000386350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,360219,CkpZL2gkP5xTu2Jwqm4bZrWS1JbDnjGn8vwd42g5cBAm7GRbogQQQ,0.005000000,5.929135150,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:00:00,311623,3NL7eYY4r3ZdWrqA2eaZdmtvinyV4UxDchfNX3Z5VcN8BSeHnTww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,356509,CkpZcexphC4ocfoBm287pdpXJ5bfsqQkZJJ1EKfUT2Bfrn4ZXngGb,0.005000000,3.491215252,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:42:00,310743,3NKX3goQmZZtFMtU3rwDyFRV6dbEtfKtXN8ZYGPRt81QVBM2zCYH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,352503,CkpYT1k59hDWwH9kURdRLeRh349q6vsTnRaqNPMEyX3i1qs9kEBXN,0.005000000,5.731940183,MinaExplorer Payout 283 #310693,PAYMENT
