Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:09:00,358602,3NLGW5wqpjmcTucnrEWXkNn8rdA6wwYrjRqiFWJmDtnkEvgug75X,B62qq9HqUFoCtS9fXKRWpZrcyK1aSDm9nvDwgfYKV7YjMucte7ZVwYK,B62qpjSrZXv3Xmaga9xAnrUt3nRhzFfHKAs5vstnALQwKRPv6EJDc3K,5,CkpYdvisjDTaB1PJKYY3yW7eCdaWDDKPkUsHSdDxftrvNoaNsYj2u,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-23 08:42:00,348138,3NLFACcC87j5D45C2ApwzoBNVfyP5oVqgqNRR319wuUEopenXi6Y,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qq9HqUFoCtS9fXKRWpZrcyK1aSDm9nvDwgfYKV7YjMucte7ZVwYK,439,CkpZ6oiAsZfbyxaB5UctYRBFvFFBK4B7UrWRBP1UozU7NpKATGXpD,0.002000000,1585.735709789,fad6364853fd3b0b6642e8fefd48da69,PAYMENT
2024-04-11 15:27:00,344941,3NKtFuhYuvNY9ikBCB6kZ1hY1qyVff77wWBJ8SxSHqHNi5KE5BLk,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qq9HqUFoCtS9fXKRWpZrcyK1aSDm9nvDwgfYKV7YjMucte7ZVwYK,419,CkpaJ9ZPsiKaWn8Dv8Bhj5Phcfi2GpWtVtGADrXJxGNYzyuVXYhyT,0.002000000,2481.666871629,fad6364853fd3b0b6642e8fefd48da69,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qq9HqUFoCtS9fXKRWpZrcyK1aSDm9nvDwgfYKV7YjMucte7ZVwYK,B62qkF5q2efc6oNbScgMPU8GEya9qvwD8xZC5RXZ6rXzf6aiaTGtSdr,4,CkpZ7bwpHqNTmdo2EBmtN4BsJvEdjB2o5e67Gsa2JPW5BjYNFnUw6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qq9HqUFoCtS9fXKRWpZrcyK1aSDm9nvDwgfYKV7YjMucte7ZVwYK,401,CkpYRNtA6ZHdRPhuv4nx51LobQDTrbcGztgNaZryUmYo8m65z7myD,0.002000000,1089.116782190,fad6364853fd3b0b6642e8fefd48da69,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qq9HqUFoCtS9fXKRWpZrcyK1aSDm9nvDwgfYKV7YjMucte7ZVwYK,384,CkpaJ4F4bnCRaKacdSwnK4G8SqatBBRw4LqYbYwnuUUKpsU889Aa9,0.002000000,873.800081084,fad6364853fd3b0b6642e8fefd48da69,PAYMENT
2024-02-24 07:09:00,332670,3NL6mTLZS4VcXdCyvuRKquppRPUh5FWfZkAGL3wCT9PNBdMZQAwf,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qq9HqUFoCtS9fXKRWpZrcyK1aSDm9nvDwgfYKV7YjMucte7ZVwYK,364,CkpZNV3TUtwH9c7gqA74Hx2PBKvrMVsEchtdVPQ1adWDthBWHFaWm,0.002000000,2225.959999300,fad6364853fd3b0b6642e8fefd48da69,PAYMENT
2024-02-12 06:57:00,329466,3NLrHcgaHEdaM79xxBrjceuoh1fBUccFsHfh3b4cdK8MrgsNmTr6,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qq9HqUFoCtS9fXKRWpZrcyK1aSDm9nvDwgfYKV7YjMucte7ZVwYK,344,CkpZ4BbWC71aQ4DwLJAGhbXMov9PGJr6y6ZtcvbBmgXiruCg5dug4,0.002000000,1574.397797581,fad6364853fd3b0b6642e8fefd48da69,PAYMENT
2024-01-26 20:15:00,325025,3NKdKsm4E8UHTKhCXU5gDuMbKST2mEhZyTB3JHj6DXq6fpfzqQ3r,B62qq9HqUFoCtS9fXKRWpZrcyK1aSDm9nvDwgfYKV7YjMucte7ZVwYK,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpaFwH2xHgsPsg5WKms9nNpYy6ozD5owLv6B4HzuRmN3Qw8hfsga,0.100000000,12500.000000000,,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qp8Vq6n4VHq1LUm9Wd5QKjpKb7umoZ2oU9gpJYuHNUc7t2HGhGUA,B62qq9HqUFoCtS9fXKRWpZrcyK1aSDm9nvDwgfYKV7YjMucte7ZVwYK,324,CkpZTkGE1XrVm3GoEV9wfmBd3rrnUdTiN3BcP5qqxTR2781Qoszqc,0.002000000,1815.977613920,fad6364853fd3b0b6642e8fefd48da69,PAYMENT
2024-01-02 01:21:00,318521,3NKv7g6XHRRUkZgPA2Gi99vvdgSdk38X5JYpkeUMpRbd6rtHH9yX,B62qq9HqUFoCtS9fXKRWpZrcyK1aSDm9nvDwgfYKV7YjMucte7ZVwYK,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpaETQsGeELMdSerunBiJKc1dXMKWHPTQMLnGovLr5hF3g3pi8Uj,0.100000000,10416.666666666,,PAYMENT
