Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-12 10:48:00,187039,3NK3HZi76cBYbbsaooVYstkpuTFvBcEFt7JRcxsY3cBxBGUSXTTU,B62qmG8EnXNo5Huq89SES1hGchDyJaAe1jqPKzjZzySge7yETHdvfdy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ7xPdgkDbp7ezWBMAQ8LCCyus4nQWiCy8wfVx9ArVEDj5mQ5ya,0.020000000,227.551700000,,PAYMENT
2022-10-12 10:30:00,187033,3NL9PxNcWUSq4Mw9J8AyQNeapNC4boHX42tXp4LqNaXBGpx9mzWa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmG8EnXNo5Huq89SES1hGchDyJaAe1jqPKzjZzySge7yETHdvfdy,79528,CkpZtsV5NEG7Bq3uco4sbL8wmAtmp9AapL1G7FHn3Yav4QC2TSnWS,0.030000000,227.571700000,,PAYMENT
2022-09-08 15:30:00,176025,3NLbjtomoX4bka5wzb3PikfxkMKPn9Qru78HJd7jaZem4qoH9vE6,B62qmG8EnXNo5Huq89SES1hGchDyJaAe1jqPKzjZzySge7yETHdvfdy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYWP17g1TF18cRMhxgi9Pj5QvX3g6ZaTbK8cbrtDkGpYhgqMKzn,0.020000000,226.252700000,,PAYMENT
2022-09-08 14:57:00,176018,3NLnkAHJmbMyTUPKWEYz8TxQp4xKzqUVi6BwW2PUCz2xYFAS4wHH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmG8EnXNo5Huq89SES1hGchDyJaAe1jqPKzjZzySge7yETHdvfdy,75751,CkpZdLaEL28zcD6ZwcByVvzFsvJGTv5EBpgMkMspQ94m7AWVGd66X,0.030000000,226.272700000,,PAYMENT
2022-09-08 14:33:00,176014,3NLE1yiGxUpNCS4K25AJPJihQSB6SUwGbVrnHsKYAAY1zKMgVhA2,B62qmG8EnXNo5Huq89SES1hGchDyJaAe1jqPKzjZzySge7yETHdvfdy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZunXSW17XDYW2FTpmWn5KEKivLVeQvqoKTUYJXyS65roSm7qk4,0.020000000,299.480000000,,PAYMENT
2022-09-08 14:12:00,176008,3NLiZ49munB8HHFhhj8P7ucNVnJnwBv76JzwkQuHYQn4kEfBLX8M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmG8EnXNo5Huq89SES1hGchDyJaAe1jqPKzjZzySge7yETHdvfdy,75742,Ckpa94EcDkVv6GvfXDVbmESPXQ7KZQBdbYZ86vSjHn8QHJKbJEchP,0.100000000,299.500000000,,PAYMENT
2021-12-06 07:33:00,87712,3NKKbnsK2GbKbvd2zjqtmcTS9RCa61zfzQP1EVTnQ3c18UQpXES6,B62qmG8EnXNo5Huq89SES1hGchDyJaAe1jqPKzjZzySge7yETHdvfdy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYahBZDLL8Asb5rEgrojP1dp1WbhxRY3phELpczWJTYpadiVAD8,0.020000000,265.580000000,,PAYMENT
2021-12-06 07:33:00,87712,3NKKbnsK2GbKbvd2zjqtmcTS9RCa61zfzQP1EVTnQ3c18UQpXES6,B62qmG8EnXNo5Huq89SES1hGchDyJaAe1jqPKzjZzySge7yETHdvfdy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZGNFXaxx5nU1epiTLEPVusLnVPu19HuDJcti5V1DSiFKYRoVjC,0.020000000,109.469900000,,PAYMENT
2021-12-05 00:45:00,87308,3NLiKdcDLKWapqatDPqnRzDfFUjUZQweU9ZQK7nP2kyAr5a9GM3x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmG8EnXNo5Huq89SES1hGchDyJaAe1jqPKzjZzySge7yETHdvfdy,30716,CkpZfidHPP3PC9179mkccj7Sn1dawB82yUajDiEcaNrpz6HVdpSBW,0.100000000,265.600000000,,PAYMENT
2021-12-04 13:00:00,87149,3NLsHy3KAj7xiBkQbw5scdp1LkgDPvwn5hbkNR7esxmgGq9fFwRn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmG8EnXNo5Huq89SES1hGchDyJaAe1jqPKzjZzySge7yETHdvfdy,30575,CkpZqWWCRbDiX3pSa1oAy6QRrMWz22AaE9yUnzVyatmxt7QyKtvZ3,0.100000000,109.489900000,,PAYMENT
