Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 12:30:00,318655,3NK4xAeNupkhgyxU5Fkk5SgxS5RkyZDfxh3vZRUN2MXxfEVYREpc,B62qky4FrJfHaMoJTwzsGtHK3ruwHKaZUQQizyRTA5WhwFLE1DK59N7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZc8fFseBfb4z2AhZnWg89TT7hXtax31Gfe6ADsYDoBsc7PRWoa,0.100000000,1499.900000000,,PAYMENT
2024-01-02 11:12:00,318641,3NLEQrUnvvCNUZHwmwNsCiVrmy2yTq7Lruc9fAEi7viyY6hRYFxk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qky4FrJfHaMoJTwzsGtHK3ruwHKaZUQQizyRTA5WhwFLE1DK59N7,11213,CkpZa3v9iqBw7ebq9vbju2KcCYZLBjkCUNLSKeCjWsjRrqp4dYtuy,0.100000000,1500.000000000,,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qky4FrJfHaMoJTwzsGtHK3ruwHKaZUQQizyRTA5WhwFLE1DK59N7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYzfyuHiXaAjjN5VCUPEnQqhxXwucdQg6j3rUQWbxMdMdtLKkJ6,0.100000000,1269.900000000,,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qky4FrJfHaMoJTwzsGtHK3ruwHKaZUQQizyRTA5WhwFLE1DK59N7,10834,CkpYWGjMJ79q8YBd2t1RAnCS8TPnJSveCkfPUjrwi2E69iYdi6esP,0.100000000,1270.000000000,,PAYMENT
2023-10-25 09:00:00,299673,3NKWK2iHNbuD8gfLvaDMnQgVUyxyrxQ2AsFVDHCzJAsmh7V8JhQa,B62qky4FrJfHaMoJTwzsGtHK3ruwHKaZUQQizyRTA5WhwFLE1DK59N7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZt1RV7FjPzaLE5Rno5J84eE9YmYkzXRUbQXjDysdRyJmvik6Qb,0.100000000,9017.699900000,,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qky4FrJfHaMoJTwzsGtHK3ruwHKaZUQQizyRTA5WhwFLE1DK59N7,8429,CkpYRbh8Eb3kFDiLFXfEcM7Vsqy3roiYzLC6p5UFveU4mZKaZPG9k,0.500000000,3019.000000000,,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qky4FrJfHaMoJTwzsGtHK3ruwHKaZUQQizyRTA5WhwFLE1DK59N7,8420,CkpZUhrdYsczo36YuyjDuNms7VfWCJrLXE1m47nfVrDg2g846KTMN,0.200000000,5000.000000000,,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qkSAiWqQsLBCHXckzQQQaFQuecJKTGNv1GBEsoMxRmqc42zoYhWp,B62qky4FrJfHaMoJTwzsGtHK3ruwHKaZUQQizyRTA5WhwFLE1DK59N7,0,CkpYWPudLVJ2KAo2GBLQHPLao14c4n3xcKwFkJigcmf9aBGezU9Jg,0.200100000,498.799900000,,PAYMENT
2023-10-24 18:21:00,299496,3NKfmRaVYKjEVcvagxjPSFb8c54ZzbAsv9DzTj3rzYDDDdH6ZCsC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qky4FrJfHaMoJTwzsGtHK3ruwHKaZUQQizyRTA5WhwFLE1DK59N7,8271,CkpYZmitJpi2VDk86JuPAf1Go1t91sstetE3jHtoCW9rATepRnnrv,0.200000000,500.000000000,,PAYMENT
2021-09-27 11:51:00,65386,3NK6JCbbApWTAFvuaPucwWRZfi4PaEWTaRWvvCHDSdhMjrooZQ4t,B62qky4FrJfHaMoJTwzsGtHK3ruwHKaZUQQizyRTA5WhwFLE1DK59N7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYsRjMxcTNVdqpzR5v2gXNaX5D2rCdJ1dDgtakoB1ZoaU1AU5k6,0.020000000,160.027800000,,PAYMENT
2021-09-27 11:30:00,65381,3NKHfHs7UrDcZw2wytXjoCEbd75Gm8DNWSbfiGfrerL9eW2R3ZL9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qky4FrJfHaMoJTwzsGtHK3ruwHKaZUQQizyRTA5WhwFLE1DK59N7,32051,CkpYt2se4p6xg8DhCx9DtHw7DQw77sq5vRvyrPFrGoLezHLACCoKq,0.020000000,160.047800000,,PAYMENT
