Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,520348,CkpZSz5L2GiwvKGbn5ZDUT1DpXidfB9JzWeHRhjM4f2FXDtf1UnkZ,0.005000000,0.105764751,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-08 03:54:00,328423,3NLWDa4B4HeLSZjvYxBvy9EegVv5DpFsVmmcTZr13EubSgqzqpu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,428644,CkpYf8qe2vdyATeA4opGBDQ3GkxRuC9qBt7Hdu4UyPeLf9iG8fHKM,0.005000000,0.100147707,MinaExplorer Payout 302 #328325,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,350896,CkpZzDZd8fsvq5KCVkrBQKv1mXZecsNg14kkayTw8DFP1jc7xQGRF,0.005000000,0.100538997,MinaExplorer Payout 282 #309540,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,266079,CkpZBBmsAG9SFUzSmaWQrSn9fJDb6c4tryWfrfcwKM2po8oa7j6NR,0.005000000,0.102085503,MinaExplorer Payout 260 #287202,PAYMENT
2023-06-26 02:03:00,263945,3NLsiooNY6FTJtNfnxmuQHtiD1eH2pLLzuoLrC8sM1sMiGXrAoW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,178890,CkpYhcHZGjVGgfWzkr7oX4kkuA4cH6kCG3Ej3BPeS8BY1PZ4o3BQj,0.005000000,0.100377217,MinaExplorer Payout 237 #263799,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,97221,CkpZYZtFLE8NHPX3BWcbvQbb1Ky9b7hA9yi6NPQubqzgbATAGVe5S,0.005000000,0.102059222,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,14176,CkpZqn5ej21MKjZgJ2Ro2ck5U3BnHaUoGXvRBstMWMkeA1cas6G59,0.005000000,0.102333458,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:54:00,201869,3NLnRPbU89cAFpwxqGTGfz7XzW6NQyKSiJJMXssACcpmtnb2tG7d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,384427,CkpZ6zmDQpuvaFGMHrzRiZEWaXoKgvvcQGAJA4GAcMbnDrNGWG2hx,0.006200000,0.117405203,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,374297,CkpaJ7xk6ucc2FNMVTuvR2cdSwcJw5dM9QSkGDTqNjT1F3rPJjvKr,0.005000000,0.100409463,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qkixqjKiizCDy5a2SuCJ7axMh4zXGamChWjEtZbevhhjfabeRNE8,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZduhfNvhg2oamaMAVGEwU739CmyCGabQN26nwQdchBKvCZFmoT,0.010100000,17.000000000,,PAYMENT
