Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:33:00,355672,3NLJN6LnrjsePRv4yRoy7rGP2YL4Ng77SEbWUYtTf24LtzG86HrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,560348,CkpaKMWLFyPaysQUFi2SWeVnvcX9ferHGJu3a9NKt4iwH7tiA57XW,0.001000000,28.257603543,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,541852,CkpZtcXY5UPfbBPi36NnMz6dbHFHsDy3tJuWd3RCTv1Ym9UjrpE7Q,0.001000000,32.116811962,payout_from_AURO_Epoch_76,PAYMENT
2024-04-26 04:51:00,348885,3NLvjHRusNqRdam98ibNuCsaFkJeWasa8o5tPNJmwXZe1STq17GA,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,B62qmGzyigirzVAJScGNBWm1vYwjCyVTsXQScPdTrfDW1WoRXsU69JN,17,CkpZBmN3ZJx2avjRei3atxiKnngDUn5pRrM22i85FUyj6bMWGub3b,0.200100000,1000.000000000,,PAYMENT
2024-04-26 04:51:00,348885,3NLvjHRusNqRdam98ibNuCsaFkJeWasa8o5tPNJmwXZe1STq17GA,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,B62qmGzyigirzVAJScGNBWm1vYwjCyVTsXQScPdTrfDW1WoRXsU69JN,16,CkpaHyYAoDDgwzr4Yi4nrLjqwMQwSxx6rLpTTqhxLaCRXvbEZY6AM,0.200100000,900.000000000,,PAYMENT
2024-04-20 20:00:00,347465,3NL1G7vm8HjioPjX89sY9o7sbYZf58sQVceY63nTkxMStGgQ1Tsg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,524602,CkpZYaN8nggLbyKLuMS4nrkH8N77thfw4XmTfN3HbcEBG879eWtrX,0.001000000,30.898239775,payout_from_AURO_Epoch_75,PAYMENT
2024-04-18 05:54:00,346759,3NLPvSZFNfQaxs6nqLjvvSMh1aYFgFpZyjU71CF4kGHhG34d1G5r,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,6269,Ckpa8jReM8KhjCMdHURzQ2wKUWLSJz29A2GDYDqArP6praaN4nuCC,0.250000000,622.414174811,,PAYMENT
2024-04-17 14:33:00,346595,3NLSKLgtTHmbbJYapW6zW4a3to1kmWiQANQX2Sagph4yRt2ytayr,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,B62qmGzyigirzVAJScGNBWm1vYwjCyVTsXQScPdTrfDW1WoRXsU69JN,15,CkpZ3cuDBR3uUoWGGMqH4HpkT3Rtt7hVMxLZt3BsByqSZfufxNjCj,0.200100000,500.000000000,,PAYMENT
2024-04-17 03:12:00,346458,3NKVPXWh3XLHHdTnb5APymiknBgNDA5gfV7pFbd9pMYccBdRTor3,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,B62qmGzyigirzVAJScGNBWm1vYwjCyVTsXQScPdTrfDW1WoRXsU69JN,14,CkpZxALrGTXCP15ows7WAP6WRkYPd8vVREQ8AehJCfkyVKbEJUSUG,0.200100000,10.000000000,,PAYMENT
2024-04-17 02:39:00,346452,3NKzcQeahMK3ZCfmpvxS5Aybw6uJm5HwhUFa7V3BKZDD1CpTj811,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,B62qmGzyigirzVAJScGNBWm1vYwjCyVTsXQScPdTrfDW1WoRXsU69JN,13,CkpaAchAdwtww9JHa56AEuCQq3fFYdqFTJPmAR24u8BCaCjXhKmui,0.700100000,500.000000000,,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiU1fgB5NTRwpMFjzpUcD2QufQJ6Bd6SRzHTdt2qMD51Aayw9d6d,507056,Ckpa8wQzit9xs1ZYvuano1S83G1rjCDqJ65KCh7gcGHDdXTu3njPR,0.001000000,28.952865021,payout_from_AURO_Epoch_74,PAYMENT
