Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 01:00:00,356838,3NLRyB64gvKrYSAejrPKAasRjuMB6wvoUbyizmd5qgzjg48hQRLV,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,51,CkpaEnChBc2oT81K2mu7oJiLn83E59r8E4EPPXK72tah4AMu286nK,0.010000000,2362.293279437,f5c61fc90b1f3cfa801a5b09dce631e7,PAYMENT
2024-05-11 06:30:00,353046,3NKjxFfUNjvpx35bfX4YsDzA2c1j1YCJKQbWwBAtHXCipdUkdo3a,B62qoHDLtC1KT8mbmt6jzCN4Bzvb3CXszHL4h2mdPpSKQ4rTdBUJsgB,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,44,CkpYzpHegWvokS9E7qWkBvWam1KFEuW7TUEyF4kB4fCMWAk3Epe31,0.030000000,1605.070272420,f5c61fc90b1f3cfa801a5b09dce631e7,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,20,CkpYX2ik2hzpBrJNpU1Fv2FReQe3x3XNphDPPtqLVdViohGfMr2Xo,0.001000000,1646.390627250,59339b665d731bd29af421aca254100b,PAYMENT
2024-04-11 18:54:00,344986,3NL7DjCMRdqqXDogpk8qr4SomTvwGCZYa5BHvf4sPmzY6c3tHePy,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,17,CkpZzkM1abjTex5op5kNWYTezMmMRMMat5wVomdH5pY7F8CMF3ZUu,0.001000000,1643.492753808,59339b665d731bd29af421aca254100b,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,B62qkWmMcdmitpbvSfGXXzHs5LhrHBdPkQ9VWcf3RtfLK8XMCsFoy2g,4,CkpZsxaBqWj61ZUsEdUm9UfT5gXz5HKqCFRqHnjeKgHRNJrnWHPZH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 22:18:00,340907,3NKzcJt99JqpyoSLLbbD2EQzYpPZimv6gbwZUaNoDQqzrxzB1Fpd,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,14,CkpaBNyDmnjbVcXCixLAEMGVF8WgdaTPi6C52LQZyERV63YVWsKuN,0.001000000,1309.999929800,59339b665d731bd29af421aca254100b,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,11,CkpZGunAH2Ro1p8uJna39jXgyUENZjR46zynW1qvbYZo2uQTYVdrb,0.001000000,1047.400760000,59339b665d731bd29af421aca254100b,PAYMENT
2024-02-26 21:06:00,333302,3NLgVyzozoJY91Tg72XEHxQ6y4RRfshKMmUvbfEaycbc6Dq8RbyN,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,7,CkpYYH2uAuJr73sWQtwq3a9eRNWEe8tYbJXVzcj2M49WGE5fiP43d,0.001000000,1078.023270000,59339b665d731bd29af421aca254100b,PAYMENT
2024-02-11 21:48:00,329363,3NKbPrMes8qnrHuN8TwR7vdAZmJJNifJ9q6GbjbqZjaEG1Yc2oWA,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,4,CkpYqdcFif3rThAG7zfA6nAzNt27GrTys8boUvBXASKVjzrveR7Gc,0.001000000,1622.362343172,59339b665d731bd29af421aca254100b,PAYMENT
2024-01-27 00:48:00,325078,3NK5FpkYmU5TPEMC83hcv5KHv5uM5EtqUGBpZvAcbiCVpUS4ijp2,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,2,Ckpa88g4a8M622i4K5KosJyKhxH1ce4ApCvmG7HCTiAUtGNzpwguP,0.001000000,544.080716478,59339b665d731bd29af421aca254100b,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpZWMBUXF3KqSsFTFqkHME5Z6LNaykNmd4PyHSzULJ3CN86YkvVu,0.100000000,12500.000000000,,PAYMENT
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,1462,CkpYuEeH3wiyGjEFRLzSjtjtHofpmyjPTJXVqzXr4wZS8GNM5q7YG,0.001000000,0.003086808,1ba93d8e8322d01b17d70af2f020433d,PAYMENT
2024-01-02 01:27:00,318523,3NLLoqeL4u5hiqKJzhMYtadxsmqVs5H2TopX1XkmtQu78AJNEsu9,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYyeAq3XHtK5KJAKsyQj9RkiNnThYqbak9hcgYri675xHYu8qUM,0.100000000,10416.666666666,,PAYMENT
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,B62qqsn2TtRRjfbn1ARcCpfvKZkKTZk2oUtihjxzq59gDynpoPSheF5,1,CkpZP2SRq93rQbZmxiSx4HMaWUowZ4Eefw34ov23BU7x8ubYDrKgE,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:39:00,315027,3NL4xyA4DHH6YbD9bPiCRB64EPfmpJD6BfkrcWojvXcWqQSjtXzT,B62qmFMzdoZMdhvU8Rgvnk6cLieaAMYQbjNumWj9cCMuNVLmDXKta5d,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,26,CkpZtA1zyKeLbKHgoThYMrBNtsawV6h2TDoEQPPcGaVrkwh5XuggL,0.100000000,367619.653452558,,PAYMENT
2023-11-27 22:54:00,309121,3NKP6puLHmNL7KMxLDvosYGokJKzVPGXC13sqMChPupBPas8q9SN,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,0,CkpZSAXF1GgCwRhQcNrHPucmkQuaAsYY367Z7pN1uKAecCchavQ7r,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qikLEGVqsHnWPTnVsk3NQ7qv5vaxXhubLo2Dd1Dy21jvtBckMdgF,165,CkpZTcEtMm4c9hLASNvUFzWU2aCDxXL3q445uuUrwm4aRiJKUjQ2E,0.300000000,2.000000000,,PAYMENT
