Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,547786,CkpYbPDz1Xo2Qe3BqrJj617Ci58pX1EpdN2GiXBZjEXgUhsZH6KZd,0.005000000,50.782411588,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,543109,CkpZ13R2kUkfj3DFAWnyWSZnkzgkfEhsco28xkicL9XA85knq7Svo,0.005000000,67.513489369,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-09 19:51:00,352644,3NL21GMF9kzrurDkFW7PxGi3yvcezZDrqQz8RNaxRFkVRFNaw5Gj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,58804,CkpZpQjmWHNTqcboitUHqweCn4jWTnBejhCM62oAKKgzktjsm15PK,0.030500000,29.255110400,,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,538769,CkpYbVVheFHP9VssSxExdPwMjurA1NeB6K4wV4m7ruAypuW71uaYM,0.005000000,48.442794401,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,58705,CkpZUgzXoHUD7qAE8BHrj3Q4UgNAKp1mcbGUM2v99VMwUCTKsk4vK,0.030500000,21.930749000,,PAYMENT
2024-05-06 19:00:00,351847,3NLQvNzsLMaM837juGtUqT3yB7y6BXZQkmr4MvSQXb1XooJ1mNmt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,58524,CkpYd1ihrU3398x6X239EVcf9VchUHXQsJ8EpcyRfhoK8V5KSBen8,0.030500000,26.465564100,,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,58421,CkpYQ4bmbpnAKb27esuEK3Y9QcThbuF3U5vqDqo3M5EbzqffC2gqT,0.030500000,17.669885500,,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,534109,CkpaJdcHqyXgwX8PxMrjFP2inSPSamcBAs7N8CQhuTCiVxU7Nb7mi,0.005000000,57.617798881,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-05 09:21:00,351479,3NLKcM69oght58QR1HvNs7T1z3YATgZDrxF5hxiWaRpRD2Z1s41q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,58397,CkpZnHoh9dmKq1t2j9Keejg8AkrsnZL5ijBFNgwvfC79wcZDJbsCr,0.030500000,27.508115600,,PAYMENT
2024-05-04 23:57:00,351352,3NKwyZC3QEAHp8avwGwJmJpb7CHeVft1XGg576PfGbdBwBQgCEZq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,58372,Ckpa1J4pmqRhzz3TygojN7heSwb1pNxcbpZqL1j6o6if4HmHf5RK3,0.030500000,39.775034000,,PAYMENT
