Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qrRfiSR5CGN4GtqRUso9DHBstx54Mzum87sf4eqqHAHb6FcUWEsm,69,CkpYdCFHC61u6GGKYEfmruA5UDcR1ANSSPKs7zSqv1SQEtFkyKryc,0.010000000,330.000000000,,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qpwVJzZokemGFNbzYqNMb7nXHMMX36WvLuJuauB9WVTTbkuZfsmH,68,Ckpa3gpjJGEbkoJqmSswdMtWnRgbKMKrcaQbuj61aKwnEfkB3Gr2u,0.001000000,0.003963360,675129f97d39786fd64c91014b56f64e,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,67,CkpZE3mSqMaTgKcP41BaRPbzmnZPPDc9hTa5JoW6iEu8uWYxqyi4D,0.001000000,0.007486350,675129f97d39786fd64c91014b56f64e,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,66,CkpYctm3enKwpe3eax99vZag4hE1aJzc4SxB5BBS3REC14p386tyB,0.001000000,7.959361207,payout from mina-pool-payout,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,65,Ckpa32AtP3fhir6pfgErhCnj1SSkKkyUjNQqBmrPd8Xw18uenBbpQ,0.001000000,3974.373603996,675129f97d39786fd64c91014b56f64e,PAYMENT
2023-12-29 18:24:00,317616,3NLN1hSCKCEnSFLG9acQKaGYoamUXRJRMw7HEN2VBTUc2jAD3Fjd,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qrRfiSR5CGN4GtqRUso9DHBstx54Mzum87sf4eqqHAHb6FcUWEsm,64,CkpZftraopWHx3jQpuwYBryDZpqBc2hhpfk45vDSM2TndjjHrFafb,0.010000000,1100.000000000,,PAYMENT
2023-12-29 18:24:00,317616,3NLN1hSCKCEnSFLG9acQKaGYoamUXRJRMw7HEN2VBTUc2jAD3Fjd,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qmNDFfY7iy3Vrhg13MZgQAHxQDvTMHVMdWvfXa74hTvU6qi9QCxi,63,CkpYzSTGwshkhSDamUYMnGDXcnKZoKjnst8fM18nK2SBhtzZmYSf7,0.001000000,2.458060537,payout from mina-pool-payout,PAYMENT
2023-12-29 18:24:00,317616,3NLN1hSCKCEnSFLG9acQKaGYoamUXRJRMw7HEN2VBTUc2jAD3Fjd,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,62,CkpZyh74572p6vrrS3GtxrgV7QuUrYhMVtB6qiRvJ3n9RLkMBDAbi,0.001000000,1987.190985549,675129f97d39786fd64c91014b56f64e,PAYMENT
2023-12-15 20:27:00,313972,3NLQJmkHHAdJNKntDrjJ4z3JneJLKR8LJ5oekx8Av2pHNT41Zjqp,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,61,CkpZVV6Us8Rrwn518my91VJp3dTAGVrpPLwx2Vs2zbheQyr72GAzY,0.010000000,4636.783220433,,PAYMENT
2023-12-15 20:27:00,313972,3NLQJmkHHAdJNKntDrjJ4z3JneJLKR8LJ5oekx8Av2pHNT41Zjqp,B62qrKQM8PM8WDS1j3uaaXD5oGFAXyGnRhgjAagn6NkNidEAwQk3FPG,B62qrRfiSR5CGN4GtqRUso9DHBstx54Mzum87sf4eqqHAHb6FcUWEsm,60,CkpZQuN7tqy91qR4Nz1i5kimr4ZoogSdbgPg2v98dgCkP3Atkk9JF,0.010000000,252.210000000,,PAYMENT
