Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 15:48:00,318691,3NKsrdfD9QevKu5RTxnf8BJcvR8xPiFirP6BYov4F2uVdy9Fg5NW,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZNXZJncMHXpRVbY2CshkJVeNq1SWaZd452hZiKtN4BB9P8v3Tg,0.157306950,35.502693050,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,3655,CkpaJrDoejm323mbeov76zyyN3QkWxfN9rfNmobSHVZymBSXQj7mj,0.250000000,35.660000000,,PAYMENT
2022-12-19 12:42:00,208309,3NL1S7DsxjgyXYzMJsec35NrWMqjgjoRbd6Hdk7umt2zrHt9VJzS,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZycQ2FiHB1Jey9ZqV8DWz4vmJDbauznz84sgTjoHmHkrv8VavM,0.050000000,19.540000000,,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,2885,CkpZ7suiNph1zEYz43C91o3uicNtu4gmQ8N5XsnWS6aZWnJetrRCz,0.250000000,19.590000000,,PAYMENT
2022-12-13 05:57:00,206411,3NLUz1ZBf59WPXz16X7VPSBx5zvQdyKJacwnR6AZoLN3bDrH6ExB,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ1gRLZqFkj7CEgXyHS7i1vDSj8ZUrr2vCbVWWHZfLsUBBxgy1T,0.050000000,19.190000000,,PAYMENT
2022-12-13 05:30:00,206406,3NLGMuiz1qD9P8qkWtUUx6zUgTWVBGa4Qe92FMD6ssaRHZV18oSV,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,1464,CkpYcQGkmKgg1b7ktcUGXPS4b9os1TBsRmMLDy41PbH5BgB32eG7B,0.250000000,19.240000000,,PAYMENT
2022-05-14 13:18:00,137707,3NKtFauXvTm2o1fgGPmDXsGWCKYjfz45xpiguxFDReixNv9U3kkD,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZLDVD5vVwfQXcRAXrnNPPEpQZoKjMUmMm4RgsrSggxtPrU7Qjs,0.050000000,48.956001000,,PAYMENT
2022-05-14 12:54:00,137699,3NLi9t3JxA8rR49bUgRygPHrY3PXeNP64H7bq4h8zgg7CR24qdGG,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,835,CkpZxkTH1vZ1ehiFYr6CojSstUJ3ACwNTid7bzUasSvrdTFRWKRNt,0.019600000,49.006000000,,PAYMENT
2022-04-17 00:09:00,128726,3NL2ZQWM16w4MQTTmK5J56uk3axMV2yPV1pVNHbu5As1J1Qg49QF,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,3158,CkpaJiPmmA3jTAahvuFUUTdYQPrDW3MWFN4DzjL1M1Pu6gAZMWJmk,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ9mzyjMQrsmM4SkwRBwTuDCrCH1uoEseTJJSEUoVi8U7pxRizP,0.050000000,29.450000000,,PAYMENT
2022-03-10 01:15:00,116293,3NLJBVBA3out16CzfSm9pZF3mMxcd2Uo3hnxSiynZ3ahnV3hdwb4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,48367,CkpZbTk8WNJsCxEtu8NxtAXL8CjLnAf5BF7pTU7tamA2uVFw5CnLv,0.020000000,29.500000000,,PAYMENT
2022-01-25 10:42:00,102716,3NL2EYNryiWrLoRZmsvh8YMY2P6p6Ty7jWiXm4FjWvYf6rDiQ8h5,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZM11Gvb7QGF8YrFJx8v73tAUzhjxTy5WfPjsgDPQHsgTF1Xp7r,0.050000000,25.641390900,,PAYMENT
2022-01-25 10:15:00,102710,3NLmW4kFm64q6ggEEdCHzbmxd1P43xcJikSpcH18SZ7EVRfVMhe8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,40919,CkpaCpeeaCZsnnE48A48erbV5Baf1TZorSqyZNDNo2QsA9nUbcon3,0.050000000,25.691390900,,PAYMENT
2022-01-24 18:36:00,102609,3NKmeKLtJWNiDgzM5CzqiU2F3E81QuibnH9KsaNW6PhxTq7K7xof,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZJSRRDQ27rzT1jt4FrbjZXH2QfsMpGiKtS3ktX1kAVPcQYJ4Y5,0.050000000,30.950000000,,PAYMENT
2022-01-24 17:57:00,102604,3NKNgVpNMgzoV9JAbTE13j1UcTDSA8g62cET1xzvrjgTUsSckte5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo9MaVXzHX4CL87Qe5ZYZwDbVjaws6bDARMw77Frh6rMWLAhFQmF,40762,CkpYoboo8c4h9xVM9tqKy8ySP5FFKEmi5XdEMsW4hcYfX8Cx6NntA,0.050000000,32.000000000,,PAYMENT
