Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:33:00,353493,3NKL1NgroXnTD5xW3p5bjvpexdfXwPrmZjYw2rjADGVMKW2vDpqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,547474,CkpZCEZJ3uBoGLZeGeJR1uzNcU9kCkfbiX8NjYMXPT8HzSixAb672,0.005000000,0.100230126,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,524647,Ckpa8AW7bxnFR1W2JUchecaoJHQEqHc5kDhRZtvY5dtqpyFC7hFV8,0.005000000,0.105078742,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,502141,CkpZjSD8yoyCXBN3gnji7k6QJvrBtanzjPeBK7dCjHG4T1NeqceHT,0.005000000,0.102524260,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,479643,Ckpa9mViHrPtb7puc215eCWPMqb5SCh1eojXJ4oB2x4mUQN1hLvvr,0.005000000,0.105177672,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,458101,CkpZFF5JABYXRFYp7ci3bxry41zD1znN8DdtK5w719j1NSjpkZL4d,0.005000000,0.104057575,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,436881,CkpZu6JsNYsVDXjDsdvujCSw5TBRGVktZCWcNAXGKFbabtg4E6WQ1,0.005000000,0.104395646,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,416892,CkpZd7iR4SZyLt1Fc92Yqr5NhWkMMwntANY6GeSbr1bWCqYhJKDL9,0.005000000,0.109817248,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,397383,CkpZFsbnsvRqDRQDHhrjMXaXZHYHcLg2Cpw7KzLnupsVXFvQjXDJa,0.005000000,0.107674834,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,377948,CkpYuW9qCry8aah1aFD4Gxv4cJ1Dtrx92iHzt1w2fYLkTGAezFPVF,0.005000000,0.119667424,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiioRxVWSAWakUK82dyxreckab3y4eGjShQLDSY78YodwHLZHFvM,354718,CkpZpyFuc1tSP9jt8nDPcTemY5zwhhN3XatQatdHKdTmQ3fVhbh5c,0.005000000,0.123851854,MinaExplorer Payout 283 #310693,PAYMENT
