Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:39:00,275022,3NK4nq1tXZsvZh2DXVrHpKhaXwBcSDBmvaejEnNaFH4KhFVSqv57,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpqtAWvP3383vnmSBcACMKiuKGhP18Uj3KAbXCdEXxpUNSKoUJN,10730,CkpZrfzJwG66PnrcAM8kNJpSn5N1t1cUJtEoZpT9mLxwUh5nncqMW,0.015000000,0.022531444,FPayment,PAYMENT
2023-07-26 19:09:00,273021,3NLg34wwUVmusVVwuX7MysK4FUpGaLkKpkaNouA54YNktW6sWgZN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpqtAWvP3383vnmSBcACMKiuKGhP18Uj3KAbXCdEXxpUNSKoUJN,10577,Ckpa7oyzMWrCsoXDjr3Xfqa85ERL6uGLUXzyjSgdV92KYDxzw2an8,0.015000000,0.004446312,FPayment,PAYMENT
2023-07-19 20:03:00,270888,3NKfFLs8WaSkEW4YDr4TxH3XF1gKpn5cc5sZft1MJWBQaLargijf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpqtAWvP3383vnmSBcACMKiuKGhP18Uj3KAbXCdEXxpUNSKoUJN,10465,CkpZLkHq3mS3SnuP9nq7gMyA7jckgNKRpVi9RMi4DjnKFebniAxpn,0.015000000,0.005645676,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpqtAWvP3383vnmSBcACMKiuKGhP18Uj3KAbXCdEXxpUNSKoUJN,10380,CkpZqWs9HGCKAK4orpQRZQnYyocGmBE1jfgw1knGfRAveT54SeRch,0.015000000,0.009754764,FPayment,PAYMENT
2023-06-28 17:42:00,264742,3NLTxSmYmNzgnatA22xZU71GuaTxekrkC8grHL7Eywtqe15SFpKK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpqtAWvP3383vnmSBcACMKiuKGhP18Uj3KAbXCdEXxpUNSKoUJN,10272,CkpZ3qYjBLwFw3o1z97ZwELRWQfah93fAUcYWYTbu9VgyVfspSPi9,0.015000000,0.006680128,FPayment,PAYMENT
2023-06-20 14:33:00,262292,3NLKyC4XvpoMSigDjijeCLnvU5nZthx2dJJCUauoz8E6ywk4mtEN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpqtAWvP3383vnmSBcACMKiuKGhP18Uj3KAbXCdEXxpUNSKoUJN,10137,CkpZNHc7EQHJtxDK7vK5xNQvx4tBLZQT5nAyXQQQwnaQRe2ucxLfc,0.015000000,0.004367900,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpqtAWvP3383vnmSBcACMKiuKGhP18Uj3KAbXCdEXxpUNSKoUJN,10073,CkpZrEq8U268NoP6XsuY1QMwKSHKBRQ4HSuZuyShNJuMEH1Baxq8Z,0.015000000,0.005652518,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpqtAWvP3383vnmSBcACMKiuKGhP18Uj3KAbXCdEXxpUNSKoUJN,9971,CkpYwZKgSuz2crHRoSGHGhsqKToMaU8xfQZjMsirya35eS5TMZHpc,0.015000000,0.005138107,FPayment,PAYMENT
2023-05-29 14:45:00,255897,3NLLAa6qqsazEihFkotevvDYBpaKPGwf7c8ykh38tdKuvxh5EmLt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpqtAWvP3383vnmSBcACMKiuKGhP18Uj3KAbXCdEXxpUNSKoUJN,9838,CkpYYhhC265hFpqNBJcWdnbMq9Zsx2jmRidzcKz5L3VpEEdzSBRJD,0.015000000,0.004452534,FPayment,PAYMENT
2023-05-22 19:03:00,253829,3NLoLie8WpWT6YZJLpExjyvGa3Xf1s8tph5ZpD2piWZv8Qtq5yeQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmpqtAWvP3383vnmSBcACMKiuKGhP18Uj3KAbXCdEXxpUNSKoUJN,9753,CkpZSqvJMNSq1ZSb5fBZ9z4AoMSYi7VbqcsJm4po1qdG2rLfUHTfE,0.015000000,0.004538189,FPayment,PAYMENT
