Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,66329,CkpZHh6AAZDCkoFebBeBGpwHoeDprdkMEDzjtQSkiBUwA5qbcPtCZ,0.003000000,6.417577270,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,65166,CkpYtz3iXKBWmZKzBfy7gJFRdRYx38xH3XBd7xpzNuKaVzusTUaRP,0.003000000,4.411242290,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,63909,CkpYaoqnGAJJou5gA3ZCHCACgJfrLbAPZFVRvMbJwKZfkGDqdMFXV,0.003000000,6.248148210,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,62713,CkpZNh4c3psQgRF78w3oo7txtcY44nk7gqpfLBzW8ocxqL2NmYgWP,0.003000000,4.720192720,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,61529,CkpZFqnFCig8oTd5FKkTP7bp84LYFfKofZepbs7LUSnaYGoUxTXL4,0.003000000,5.370116310,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,60236,CkpYjv4jVDbaUMaXbcNqVdLER5LuKyiawKcZ1q17NvMdK2Z9PkgW6,0.003000000,7.725543070,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,58989,CkpYRGC7WBwLDvmCwFrFtNuErfWyWzAAXc7ZkXBL3d1VkPxW4LqHY,0.003000000,7.370313750,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,57804,CkpZSLtK54Pnx4ysYmwqKbnwFwQRYxCTFcrzEEiMft7M27MvbtMHd,0.003000000,6.168866950,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,56643,Ckpa9wnXMAu8Gng7rV4WScWjP9vEFnSAjR3igdRrjpgYgDdXmTHjn,0.003000000,6.080492570,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,55438,CkpZXu5npfrZnPifRS9LzZGyxaGXVorFHiHgxiKfKn7LUazeDvZqM,0.003000000,6.113379040,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,54254,CkpZoc1TmuJWbcxWE17iuUFUWupCYbLVD2t3gWJBiF2ADEsavVkS4,0.003000000,5.710583430,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,53044,CkpYQPh5V3rvKMep1C51XUi6UQG3Jvvnbyqnyf3xn6mystwN9AJAc,0.003000000,6.629142490,WeStake.Club payout #65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,51888,CkpYRVBK94Nup5yjnNUPwRn4CK6vTxd2FZZmLW1tWJ1HFZjnzojgb,0.003000000,5.740087170,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,50643,CkpYZJtWiyBMsSZaWvg7ZTYy2WykmJTzTw6v46xmMoE8Nqi2oJsSG,0.003000000,6.708069150,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,49560,CkpaHqGovx9U1EJC5EqjchV4asFJTAJLQFWZpr86d1zdAzsy2E16o,0.003000000,4.153695860,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,48309,CkpaDBaCAxUfsmUvLcsfYje8ZGm9FiAdkHiKVcrcvsnBdA8fjDDYf,0.003000000,7.205402790,WeStake.Club payout #61,PAYMENT
2023-09-11 17:30:00,286692,3NLtzreccAgwEaojokrjfAjnY3bv4YD6rA45shxTgeCUcva65sp5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,47115,CkpYUqbQBkYD4GbbQsRSdKmHMq7fjMrYVb7VcND7AadHLrdaT9cCZ,0.003000000,5.374841930,WeStake.Club payout #60,PAYMENT
2023-08-28 12:18:00,282606,3NLefYcUi8A6iLPSQTR2xK52XXJCBHHFqAdoweqPu8nqegLZKnMF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,45970,CkpYpEwRTzjQBUX6e5y92QRFqoCbFftCvWHV7j2juLJSf9nE7vfaf,0.003000000,3.791466660,WeStake.Club payout #59,PAYMENT
2023-08-12 23:30:00,278087,3NLb3EoYHPsSrVQ52NQ1eR98vwEMoPTXiqFStZo53UT73SBqX5Hp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,44868,CkpZYkKwFjcgUcvUyoyzp2y2LZbWXPPciaYvkwX8JD6PE4gn2Yjbn,0.003000000,4.527301430,WeStake.Club payout #58,PAYMENT
2023-07-29 12:51:00,273802,3NLvByU2uVnYjkkRWPZhok1KiDtbAxgL5QL9Ppgf8EDQJ5pfgNUi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,43650,CkpZeiM5894UTQE2d9Ho9zWC4idTgyxwCtb9M6V2aUoAwPNSLhvRi,0.003000000,5.079461610,WeStake.Club payout #57,PAYMENT
2023-07-14 09:39:00,269297,3NKYTX7gbUi6iHTqkDnCoan4DR2LfMLFWdGmzDnTjyBFsXaVR2ak,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,42535,CkpZgRvGvi1yQXsaj13ZF2ZhKxj4dD19ZbsZBqWBE8Q2e9A3bDn1z,0.003000000,4.094992860,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,41367,CkpYp8YnvaPc4QVR8VNED37vGR8i4aRumF6va22zh4XKY4mT48nTa,0.003000000,4.122150550,WeStake.Club payout #55,PAYMENT
2023-06-14 01:24:00,260393,3NLSbPtxX6q82hWAJxNYKD5UNaKC8EaTUysUzhUa7WwTfuTSyowv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,40383,CkpZgRhUbL8fD9A69Ug9gpiHNvMX2UkPSLfGe3LsW1UfXvwxKp5dj,0.003000000,3.232236290,WeStake.Club payout #54,PAYMENT
2023-05-29 23:24:00,256007,3NKLPyzuo5xquhoSNMarYCAmNL3URA3H7geg9paU5CfCoWsTsppN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,39276,CkpZcYLM6ZMw4ayBtqXC4XgVQTYCXwECrMPTWBYp6Z6a9ZC2W4Zyn,0.003000000,3.930892370,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,38145,CkpaGbdfg2Cz1BARuUY66jwgMYkznGy5Yf1zgXjEQy2NuHuaWtn5K,0.003000000,4.290251890,WeStake.Club payout #52,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj25Lvjyen3i5XwcXNWgjFdtDDxxC2AjeEc66KrGYDZoS6TaE3HC,37016,CkpZkD3a2crfwYpKBU99ZHB7THs7Kh7r7bo7EC5RUexYLEZAn6taM,0.003000000,4.002227690,WeStake.Club payout #51,PAYMENT
