Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:09:00,355407,3NKf4bXi6jgqsDexgmhKpFPMSHEQaZ32dfRFq6A2xWdrkWWwVomN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,554427,CkpYcVc59VDtfC2XrEkJS9LuJSAYBjUZqLjo5S1jQZr6Xc7CjDijV,0.005000000,1.641119771,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,550025,Ckpa2su1wKGLTVUun9kE4VMiPfyHBGtNdAvHiRYavtyXuo7wQXJME,0.005000000,1.187891492,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,545348,CkpZ6YE7DKXmddMrdeMWszhHqFvJN1Aw4sDknHoXqnkMReUnGuenS,0.005000000,1.579261347,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,541008,CkpaDUyPZCq3EiBoEbycM9hyCALP9EL4ncAU2ydxzqbdUGKF85JY8,0.005000000,1.133163656,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,536340,CkpYuR257VQhacuaPfbjxT4M98NnAzpCERhuKotbkNzpT9BokxZxP,0.005000000,1.380623212,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-03 19:39:00,351030,3NLDnSs9vJVZM398Hhzo2vfckPxVxN95ihi8YcMjhSJG9o3YvwCX,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,4926,CkpZitLrLTg5dBB2DVQMcTPvhVQues5LtdxD7bkBz3d9Epbcqxc2s,0.250000000,148.373784409,,PAYMENT
2024-05-03 18:21:00,351017,3NKgYwx6J2bd9Z6XKr6mHRVMzm3GmZA3ojZ36KxJWY4bHK3BTFPm,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,6338,CkpaELTf3MaE3Ak26DqZzqy7fGZ75RFBfbqEGyQfVUxVXkkgxsMor,0.250000000,148.765289354,,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,532060,CkpZUip9DovmaQyXbuAzMSiuGZmL15R2pMHc8dfGV3HiuXZhA4vSX,0.005000000,1.069899689,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:15:00,349656,3NLGQjtMcmjGM3rgRwC7mRJacASwKs7gLjrpuPooPqQkAVhm8pQb,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,4896,CkpZxEman5eJ9KaRZRYF2gyjSkV6QQTfLbW1MvAodW7a5KyahnT74,0.250000000,64.758252697,,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,6415,CkpaCEza1LWbjaGbZXHtAKnHKyEocNkyQDUc2982pThD716VFw7b3,0.250000000,64.685663993,,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,527330,CkpaDd3fPV8apH5ZFoREuXLuwbQAWpzuVnhDfPqHp8dba1FwRQLWJ,0.005000000,1.594441418,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:33:00,348489,3NLQBBCkKCQdfGXJ4skz82hyUJUzTMa52CGJ5SVojBmQfQiaCcNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpt4g9QUAiFF5Ymx6Yo4KmiRvHLB7rUyctcnKFdo943uENJfXq82,522983,CkpYbDyZ8MtWa7xjENugdNEhFeJcDF8LwEEshBuZDLSWko5WhJA5j,0.005000000,1.152874856,MinaExplorer Payout 324 #348418,PAYMENT
