Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-30 18:12:00,202675,3NKkNLunmH8nbDXrdLPVaxrSsg8JWWUQ8aHt3mzijj8k1zVwXnvX,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,26,CkpaBqAGCWPf4TLjhBoehUxCpQY8CBXmuaSWRTR8Z33rXUrZtHmDx,0.020000000,1244.533700000,,PAYMENT
2022-11-29 17:48:00,202364,3NLbV2kemqznH4S2fCKvwz7oELzZugvhqGGNVAcc3Rsg4dYhK451,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,87426,CkpZrDyiLDc9sYHVgMvF7WeajuRcns7YY9QN5DNfgHLEfLHfuGz51,0.016000000,1244.553700000,,PAYMENT
2022-05-31 14:03:00,143310,3NLM3BeioZKZHRRXAgzS1c8mbn94P1MP2E1fW5NWUosejERzjFGV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,25,CkpZfC6awv7vB8wko5VBrGvaMgkm5QewN5t9n8C7xBzxDpvMHc1pQ,0.020000000,306.173000000,,PAYMENT
2022-05-31 13:51:00,143307,3NKTtqpdjfFg8RG52SSXZSCyPkvC551mfmTmr2RJdKgzt2vgypJ3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,63387,CkpZingpeSq7xWAJQZap2deCWqvjKVbPYUMUwcaEnaT18M7PKKHYz,0.010000000,306.193000000,,PAYMENT
2022-05-04 17:06:00,134522,3NLMQCs3d46A4ucm9Xk4CZyPBGTDCgN2C1qWQr9m8YhSSFvoheKX,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,24,Ckpa5hJJ7ELitwHebcdPKYJPwXnyUKxdsjw5kuia5Vy2BgsswLpVj,0.020000000,741.737000000,,PAYMENT
2022-05-04 16:48:00,134520,3NKqifLBCVzTtT2jYoUWSYBDkpNWmbM4a6uiwrbcbwyNZe6LhMY5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,57899,CkpZ4WfyeDwGSiVv4WzdJcwXhMLchG3cXwPTBtn3uuk7GfVT2Khvs,0.001000000,741.757000000,,PAYMENT
2022-03-30 18:54:00,123014,3NKHdvmv8u3QxQAo8DuFcz6E2qJ3oQrZkrJaK7qaZqRfUBiGmHgP,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,23,CkpZMZWkzeZ8BqeBV7KormKgw9yz7Rad6x5VXNusiPATqAMWjRhro,0.020000000,305.199000000,,PAYMENT
2022-03-30 18:21:00,123008,3NKrozm9vAeBdrine4vpSvdmLLZf4i6otawmrEyFupLgPEeEGSWc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,52120,CkpZEPyQ1hCPvj5a9WK2JCqEmrKfBrETR428VHvGdn6LupVujKGRz,0.020000000,305.219000000,,PAYMENT
2022-02-09 00:24:00,107246,3NLExwbq3Yx4AeSxVfvAnK59fCeqMbdwDPGc5gDG21LpAnHok52j,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,22,CkpZF5AnHyqoZePRmQkW4T8E2dwNppDzsr6mPaNd75A65wRYSVeyX,0.020000000,138.068565000,,PAYMENT
2022-02-08 23:42:00,107238,3NLdxgzP18KkJNZRTpB17LMEHDvie5sys6BetnmZj26yYMCoip6i,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qm52Rfg1FPyFTH47wonkeVuMLWT7EM1i5Sa3YPZWuu1XcAF38u54,11763,CkpZqmT1C9etFkokpfAg7pokc7QgZ4PoTnE3sHFZiKC342WcLUzb6,0.010000000,138.088565000,,PAYMENT
