Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-09 13:12:00,28871,3NKpY9ZapD55EDAjPPHRQyxY1FY2Te1Qq7ykGgZKLNKDN15ovqrA,B62qpn71z1j5aDecvQipDuQxmhhL9VamHxrQH4vCczMbh2hStQthT2k,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZp6Vb7QcLumKsSwnncpDMK1yddpuzxob1FuLENWwN9MTAbkckH,0.020000000,200.821141300,,PAYMENT
2021-06-09 13:03:00,28868,3NLFNRvnuFsxri6ge6n3sSeax9kBaFZJcSdHy5sSJ4xgZf4Qd3UK,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qpn71z1j5aDecvQipDuQxmhhL9VamHxrQH4vCczMbh2hStQthT2k,1803,CkpZkB8dTp2VXp1JDh9krg8DVhMPkt5rhDjmuh9bR497gorCxxEEM,0.020000000,200.841141300,,PAYMENT
2021-06-03 19:18:00,26892,3NKKaPTwAoEkZXjsV9sXktAYiCtw81ApUZ6sEbAiq2oxbDCArzgT,B62qpn71z1j5aDecvQipDuQxmhhL9VamHxrQH4vCczMbh2hStQthT2k,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZHTX7UHNecQ88SrmWTHRaFYmdNnNbRPzNhwX4oThdJ4ngywhPs,0.020000000,1854.980000000,,PAYMENT
2021-06-03 19:18:00,26892,3NKKaPTwAoEkZXjsV9sXktAYiCtw81ApUZ6sEbAiq2oxbDCArzgT,B62qpn71z1j5aDecvQipDuQxmhhL9VamHxrQH4vCczMbh2hStQthT2k,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZoA9mzXqhdu8DEnrgxYL4uqm4ubStQpVDzjJJPchKczhG5vL6q,0.020000000,1854.980000000,,PAYMENT
2021-06-03 19:18:00,26892,3NKKaPTwAoEkZXjsV9sXktAYiCtw81ApUZ6sEbAiq2oxbDCArzgT,B62qpn71z1j5aDecvQipDuQxmhhL9VamHxrQH4vCczMbh2hStQthT2k,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZUofk2DRLBWeWyRjYLzD2kWbMSZ43Gv2RNYbm8F5eNYz5abac2,0.020000000,1854.980000000,,PAYMENT
2021-06-03 17:27:00,26867,3NLoxCqpjkQusRDoWmVvowGvkF3vYqhN5kzcM9D3syFN75VRcgzH,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qpn71z1j5aDecvQipDuQxmhhL9VamHxrQH4vCczMbh2hStQthT2k,1116,CkpZGerhog6bQuzKgRts9udHhX2kARekkkWWAJhkAGiVYSfgaNfb1,0.020000000,1855.000000000,,PAYMENT
2021-06-03 17:00:00,26859,3NKaFdihCKVL4VW5aBYUV9Jp2FH35tVwY792mnfNCsdYeffS29jV,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpn71z1j5aDecvQipDuQxmhhL9VamHxrQH4vCczMbh2hStQthT2k,1106,CkpaKx6vW4G2wENLTm7rzMYgTPsztXsF8yDM43mD3Kxtg7zZcP68C,0.020000000,1855.000000000,,PAYMENT
2021-06-03 16:54:00,26858,3NLfyn2Eyxzoh3ZZqBpxP5Z3WfL8tHjtzESgMs4JaucVx1PyimBv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpn71z1j5aDecvQipDuQxmhhL9VamHxrQH4vCczMbh2hStQthT2k,1150,CkpZDG7A7gckxwFuTnZxRtu1Uz3HczLuD1xtP5aP5vF1mBX1h5Vgb,0.020000000,1855.000000000,,PAYMENT
2021-06-02 02:27:00,26353,3NKZbdgMbBYdqar8n17TL1buLKsVobLH6bijim15t8fLA6KVFYkm,B62qpn71z1j5aDecvQipDuQxmhhL9VamHxrQH4vCczMbh2hStQthT2k,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYmbmpiQXrb4uhaHbDedT7QctuWR7irjMvVGhybhCFjDG1HVhRW,0.020000000,1852.980000000,,PAYMENT
2021-06-02 01:18:00,26336,3NKSBig7fTvV5QqyqAUinZb64nKhhgz4u8xbL2qyExzs2XqzXLKG,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpn71z1j5aDecvQipDuQxmhhL9VamHxrQH4vCczMbh2hStQthT2k,537,CkpZHQMaeGTH8CC7wNa2byHEktpiSo2VUnHM3BtpwvAFinTe4xCT4,0.020000000,1854.000000000,,PAYMENT
