Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-27 21:54:00,45420,3NKt4zF6EttqfNjPvktSBWYEqPfigaT2WUQjg7Rf6oySGj6DfY5j,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZHCyU6wn6rZNKWfzjAMnFaxA4U48CHX5VY9syBu7AJ4yXzRick,0.020000000,1.980000000,,PAYMENT
2021-07-27 21:51:00,45419,3NL3iN2aMfGzeP2pKZhPKSCYiCB6sayLSa73Xqjv5SEG8LeU8UVC,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZZBF3ekAhMW46MBePJGCfdEdBcKU4kbQHGvRz64wMpm6N3NtSc,0.020000000,2.980000000,,PAYMENT
2021-07-27 21:51:00,45419,3NL3iN2aMfGzeP2pKZhPKSCYiCB6sayLSa73Xqjv5SEG8LeU8UVC,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZDA5XYFTNvNoC56WqgFBY9B2MMF87cPAcdQHicugAVbAXEgbRB,0.020000000,0.980000000,,PAYMENT
2021-07-27 21:51:00,45419,3NL3iN2aMfGzeP2pKZhPKSCYiCB6sayLSa73Xqjv5SEG8LeU8UVC,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZPCK3vn4evrHXtkcCTfzGhJcawG5roheLBKn5XfeUtHsA9mqf5,0.020000000,1.980000000,,PAYMENT
2021-07-27 21:45:00,45418,3NLfWfXGqtQG3GYo5TDyvF3cwGzzZroi8kESSpR57yyLnn9mnh6D,B62qpLrPHCQkjje55Ees7gc36K86t9uPivycXenZULdKbaCczy9deBP,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,3,CkpZWETfUvAjMPTj1TMYMB8BZosgW8Uhpf1AjWsd96xiRp5WGD7V7,0.006291670,2.000000000,,PAYMENT
2021-07-27 21:42:00,45417,3NLCndAb3A14nsNe4bTNMsDoVnpgMVXXXahLYGzyJoDgL9gfYTJT,B62qpwnrmXsGLaL2d1odk3vi9tYth3zeCDBgh5ewAeYnZLrZKB3J2YJ,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,3,CkpYtz56sib2vuF2XFesbPod3Q3pxmR256RbuLoePWnB7x4sN4NMW,0.006291670,2.000000000,,PAYMENT
2021-07-27 21:42:00,45417,3NLCndAb3A14nsNe4bTNMsDoVnpgMVXXXahLYGzyJoDgL9gfYTJT,B62qks5ungs4jN7Wuycqab5fJfo82Bf6uWmuVq16p4PU1qZz2siQWCz,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,3,CkpZ5vELtftxDpyUtbzx7Yo7xp6RUCrdhge7DHGUYGn5JPHoc6FKe,0.006291670,1.000000000,,PAYMENT
2021-07-27 21:42:00,45417,3NLCndAb3A14nsNe4bTNMsDoVnpgMVXXXahLYGzyJoDgL9gfYTJT,B62qmRu2QNSE6uR7TSDcE9iUz3HKzK3ZysjoYeNndaaCNnqECXyAiNy,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,3,CkpZtZqyD7zpUheKCHeLpw15YWyNfansnzTCK64xpYD7HcJ45Mmkv,0.006291670,3.000000000,,PAYMENT
2021-07-08 21:03:00,38992,3NKbfP6W7jQNHcGvLdcKEaGBrWYHkG91DNjaheZPpG2PECoCPVqs,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZS9eKdK49khXneZ3vMdi9BZo7ahjLwBiXuvAzwQKCWaj7H7Hxv,0.020000000,35.410020000,,PAYMENT
2021-07-08 20:45:00,38990,3NL8mYV1t1qndyQEz3uWsZ6KYqwPKeB5f8vg3sfVy7ieyFe2WYfE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnKSYAJxGrPJz1gX8zexXuZW6TwBsux35rFsRAtYx5FkgC8CnXrG,3748,CkpYVxmo5Z2fS1g6LW5ztccXAxihB4TLjBzTgGNuKYoMCg8QHedzH,0.050000000,35.430020000,,PAYMENT
