Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVHP19runkxBuBeYLo2tnJEvoX6ddfq68c8J89VZWKfBwoSA68N,67788,CkpZxACP6j8RNyb8647odFH6jXefBioip9vFmJgRa3GgxsBzVBqZX,0.015000000,0.004932085,FPayment,PAYMENT
2024-03-16 03:33:00,337786,3NLvAeKKSzKo5s94jsP5pAWJksZXwx5S48Jv6S7yDfscNGh4feM2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVHP19runkxBuBeYLo2tnJEvoX6ddfq68c8J89VZWKfBwoSA68N,66959,CkpYfhQcfoLQXqpkQcdB62FPaHatGiKBRaQP7s6ChBvDNJV7NdvUF,0.015000000,0.037004933,FPayment,PAYMENT
2024-03-04 21:00:00,335132,3NKFs425EmXSrCKZPwCXxC5XA7TfycgnEFnQqTW3EspCFnW38iaK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVHP19runkxBuBeYLo2tnJEvoX6ddfq68c8J89VZWKfBwoSA68N,66769,Ckpa4grLzi8ovDpYwEApzVnDg8fkHoiK2bWowkC2JBybrZCoyVKtz,0.015000000,0.016100323,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVHP19runkxBuBeYLo2tnJEvoX6ddfq68c8J89VZWKfBwoSA68N,65766,CkpYbJp43iNNdjfe76c6WemLdmcWuYYE7ZwQBcHVAC652Za4aAYcB,0.015000000,0.045443845,FPayment,PAYMENT
2024-02-14 16:15:00,330117,3NLo3SAUXnUDqHy556w3bPf7HwcRcf65Xhp556YTH65xwoWZxtJ9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVHP19runkxBuBeYLo2tnJEvoX6ddfq68c8J89VZWKfBwoSA68N,64772,CkpZqL9ge6WNPojg7RG49QfThofakjVxqaqjQJYTi3wBuUpm2MSPS,0.015000000,0.016068932,FPayment,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVHP19runkxBuBeYLo2tnJEvoX6ddfq68c8J89VZWKfBwoSA68N,64161,CkpYRqdPs9i1ZYyrXJN8F3LWq382J9LqJ8FrQvE1zJFprn2vPX9rh,0.015000000,0.059193679,FPayment,PAYMENT
2024-01-25 05:45:00,324603,3NKqhHo4CGBKr1LRxVAoGaDcSSY5Yze3kRAKbc5nHXoHHPxVNKh3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVHP19runkxBuBeYLo2tnJEvoX6ddfq68c8J89VZWKfBwoSA68N,63659,CkpYWqDLqWJLvjziweWGy95DvUxHZwe3e1K4wvMUq7N5BmtbUfyXp,0.015000000,0.007581168,FPayment,PAYMENT
2024-01-18 17:54:00,322886,3NLZDJaJYKB9o8swHu94hgq4TdYQatzcxwkyKNJkXsyjWm1dVnW7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVHP19runkxBuBeYLo2tnJEvoX6ddfq68c8J89VZWKfBwoSA68N,62873,Ckpa9fg9ZcN4tYJomM92dJTwopv6xAjRXV8ZkPKeSa3iAfQmakD6y,0.015000000,0.019766894,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVHP19runkxBuBeYLo2tnJEvoX6ddfq68c8J89VZWKfBwoSA68N,62320,CkpYysG7eKfV54apFdx2Mpy5xM5uUAyanAx8ZjM9rK9P4aQ6hLZUb,0.015000000,0.015244190,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoVHP19runkxBuBeYLo2tnJEvoX6ddfq68c8J89VZWKfBwoSA68N,61590,CkpZ9Auz2zuQsvnDxw4NcSSGnw7ZYuPrMahGMh8edFgfo9c1nSEtA,0.015000000,0.059761494,FPayment,PAYMENT
