Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 11:18:00,361373,3NKwwQvcxiTqjRL2LDrwK7tJtCG56FAphCCC8jaoW1iA7YpKMncA,B62qifRsBKepunbBpccWbAuyVaqVzEeTmavB98YPQLYWi1J4kiCRXRC,B62qnP7U7tn16EQmHEUC7UHa3E1KG4Ftciqn5AXUokMa5wXfZ8wTTbY,2,5JvHVRJQQgMRHXCMAQiTA97D7xBzG4rx7eb4mmg85QnuLwDehkEZ,0.200100000,1015.785526063,,PAYMENT
2024-06-06 05:42:00,359944,3NKyQP4EhiQiadGWFq1GifoubnHov2duYUYDLTM4zP51TZ2cMnVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifRsBKepunbBpccWbAuyVaqVzEeTmavB98YPQLYWi1J4kiCRXRC,582397,5Jtc5QFmrYY4NBmEpxGgJtJkTSnSpV3QsfVJWqBPCJVAnSH7puiv,0.001000000,7.313426039,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifRsBKepunbBpccWbAuyVaqVzEeTmavB98YPQLYWi1J4kiCRXRC,563692,CkpZg2tbkbu5qNAXjzLz2W9zJpbeLL4rU7ZuVBMvCaMHG2L9aLFk3,0.001000000,7.264146050,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifRsBKepunbBpccWbAuyVaqVzEeTmavB98YPQLYWi1J4kiCRXRC,555922,CkpYgjdB1k2yT8qr3PQiQahNXfbd4wAvNy4Xt6rM14FQpWQ83CyLK,0.001000000,0.024838967,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifRsBKepunbBpccWbAuyVaqVzEeTmavB98YPQLYWi1J4kiCRXRC,539299,CkpaLTzpsfXt1uuGUrEmxQQfZt3WJVpwWanzoY4SWSrJCh4xCvQgh,0.001000000,0.012183845,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 10:57:00,345456,3NLngqGVTLQZ1rJ7xBcf1CZXWWsvw5hHFKEQ5PUADySe7FDcqyVk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifRsBKepunbBpccWbAuyVaqVzEeTmavB98YPQLYWi1J4kiCRXRC,55431,CkpYuZ9R4bRVDLjLjEMATtWjTXMpAeCFeQg3kHwhc4tASEEwv3SEP,0.030500000,998.100000000,,PAYMENT
2024-03-23 18:24:00,339813,3NKi5y5ebkPAgerkjivHq5Vynuwv3bVvAEVh8fZC3pQRex2M6LML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifRsBKepunbBpccWbAuyVaqVzEeTmavB98YPQLYWi1J4kiCRXRC,497029,CkpZ4rcy4vJ4UDJhQvSX5R7wbtSAU3Mvata6wvu8Pi3NiiKssWSiz,0.001000000,1.626329160,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:48:00,336395,3NLhH3AeZg9BU553R5fpPoxnwTkYBsNsVkSMtxA5dPzr8edeXoV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifRsBKepunbBpccWbAuyVaqVzEeTmavB98YPQLYWi1J4kiCRXRC,481080,CkpaDXXvbB1irK5VnttftQ2gZU72YJF4zPjnJr6WX4T4gsBkf4Q7S,0.001000000,1.664602002,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qifRsBKepunbBpccWbAuyVaqVzEeTmavB98YPQLYWi1J4kiCRXRC,B62qoetcfnGJgvU3uVcTNKa5DVKcVydQydCMxLsMGHcC5ub58ktx98b,1,CkpYpsqsSSKvepqDfGEwdh5quHnoQZdBiv9BEavMkXjT7x3zTeDUV,0.010100000,200.179800000,,PAYMENT
2024-02-02 09:06:00,326866,3NKfSeWVRz5B5i8xbg6b15MH15d1nq6QQabmwDzvsigExzxjAARR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qifRsBKepunbBpccWbAuyVaqVzEeTmavB98YPQLYWi1J4kiCRXRC,42597,CkpYpmmwKVZxW4h4q8rkVapnPmomKrYcsmN8EdZEXYK8oEAiXTMqp,0.200000000,90.100000000,,PAYMENT
