Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,559455,CkpYb83yygAjP6r7p9r2GFTaomXfahvwwVN5DTuJXnFnXEFQ3MCWg,0.001000000,66.336534013,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 17:42:00,351569,3NLsunxZWmZLWwwyuhMgjXWNB7fFzTb9MV1nYVXLgRvthtQRMvSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,541118,CkpYVHaQ5sMjge4UN916PmKzA78LoUw2WkRpVG2AHeNiU6xM5R3T7,0.001000000,68.596519187,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:09:00,347435,3NLFFgsDPGGzUyGrYwucx82uTFdAkCNG6T5NgWEyEiMDHZ4Nanjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,523946,CkpZiCy2kLKAAHGRArrpMeXRBj85uouPQ91gujtvrXASkVt9WuhkP,0.001000000,60.184635626,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,506400,CkpYvY19XGTMEeDnWXmeswykXArswH4jTxb3BRJp2piR1q7yYgXMe,0.001000000,56.402058964,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 21:54:00,342834,3NLLyVHRQQXfkffH9qrXv1omQ9k5tUyTafA24gVucjn5Xdw4GXLu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,29765,CkpZ3mrzzNkMZApZL91m9KehSoMT1pnvch9xdXp4D1QwqNuEz6Xmn,0.050000000,200.000000000,,PAYMENT
2024-04-03 21:45:00,342832,3NLaMU46cQtQMQ7ExaXxdKTVrWbLcrcCwc62cfhYEge8zydNaGyu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,29764,CkpYUetN9MtKBQHRDKPP4UxXgBQerJ4S3PtHGRZDq5LqSMmq8LKrk,0.050000000,96.000000000,,PAYMENT
2024-04-03 21:21:00,342826,3NK54btg4genAsEybV4t1d25Lpevkn2tsyvvM5B3DnosNrsorkDu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,29762,CkpZqZCDB1sfKr1QeoEk8QDbWPjKmTc3QidVzyDNk6LeAS14wYpwx,0.050000000,504.000000000,,PAYMENT
2024-03-22 09:30:00,339464,3NLvCxpw6yfmRjMrLoD2YxzbDs9PKaKUq1vtd8jBU2VqHoSz9Xhk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,489367,CkpZEN1X8qotToSqFtG3VrkfHtYbm4cbzmNPBaam2nFtMyQ7Xv6bB,0.001000000,65.780680938,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,473595,CkpYnbBJo7Pjr9Wfr68SqvB5hgeAqq4kFMqmoh42LhGnxh25S36y5,0.001000000,65.883437939,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qizqbemi83sT3cfAZt5GB45DBDQbShw9jW96cuqF1NJ9Y46qfTom,458256,CkpZEMRTeDzmuiYt2mBkpW4W6ygETx31dS43cjSkiApwEgHZ9QovC,0.001000000,59.536860487,payout_from_AURO_Epoch_71,PAYMENT
