Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-20 11:18:00,253142,3NKVFXyAVyidtHSHzYBmEeXRj1XUXKP1muXxsUgjZxeL4oHquxws,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,19,CkpZCpxHp3SFnpFtdRzoUN5AkYFes2A15TvizpffmVr9AmSHBmZpz,0.001000000,0.000000000,MIP4,PAYMENT
2023-05-20 11:18:00,253142,3NKVFXyAVyidtHSHzYBmEeXRj1XUXKP1muXxsUgjZxeL4oHquxws,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,18,CkpZNyKaW1MLWVKGv5CLTvTFZ1ghXvDQq15x4nxq4Lt54xecx7ySm,0.001000000,0.000000000,MIP3,PAYMENT
2022-07-28 23:51:00,162526,3NKg5ATaurQEzC8GsuGP73jKKhHSbpbPc6sii4yPZkm2zHxEK4xP,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,B62qrLJxCKfavRZCipENTvsHa1sAADXfbgqRc9MA57dEGvRVzTundgx,17,CkpYXyuaJUdhodLyW8tp5fbb11tfQxZZAngj4u4YeKih2E6QjVkN4,0.010100000,2.350000000,,PAYMENT
2022-06-22 18:18:00,150596,3NKLoKg5rQwPTPHgfqQHqES6ZhomarvNpoNRR5WK3wFzpE9yGeGA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,232862,CkpYvnm1qiSRZbjuzYo7BupwurRgxquZ4m5GzeaRxtyGy2BQbBhPn,0.005000000,0.691017373,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 16:48:00,149566,3NLsRB6WNDHckkKWTN6EBTCVQKThCofWheNHZEx5UYYRtnJoU4qG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,229102,CkpYSqKE1QQzBPPidA6FmecbxxTxJYWszv37cPZwpkPvb1cYKaZWx,0.005000000,1.675631499,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 07:27:00,148790,3NLUFZh3p1QFb5TXpoe74UGfGQSVDn2zgL6SV3Sb89UjosjdnJHm,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,B62qjmzFME72YM5HdRmdYvT2KBU7uon3A8ssBeY9Fwe9sVg7Wom5wcj,16,CkpZbG5LQcgHjzLVdYxMr6UgzhJ2QvvVUNvkYtNwDgt7ea3nYhJPV,0.010100000,9.616454494,,PAYMENT
2022-06-15 19:06:00,148292,3NKfctnxqcJHRf2AWpCoWthKFuCTn4HdsAfmy7XPz9CBnYceKeVB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,225788,Ckpa7NjkPm5A5VJGwpqWMW74b4GKkCb4if3ifapxXvxz75TDAgcJM,0.005000000,1.720274295,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 20:24:00,147318,3NKFwiGb2B6zraFQWL6AuAdNugyTnFgKJNGCfE2wACtsuLjzhhjH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,222392,CkpYk5hyHtNaf4VE6m7sjp7Tu2K543NU2q6T2Z1eZunu7VK9YhFKB,0.005000000,2.247300764,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 18:06:00,146014,3NKLUDQG1XW9qfZTXa9X2f94iUaWWBwz5ccg6wtED3J1rqEeQUGR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,219119,CkpYawBzCeNHdn8nS5i5b5v52zxfxKi9roR8FmyCMx7RYk7Q2fPtm,0.005000000,1.573324515,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 18:12:00,145055,3NLLyPSQ6ha6NRBH4oxp9pnvey6Dp3Q7XZmb5NsGuWpP5pUysWyy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,215694,CkpZz8zDCGTUtDuicqxQYsUybFbnVWGL9LbzT8mr4iLpgBGrg5TJ8,0.005000000,2.181835055,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 17:54:00,143705,3NLBtdFAuMS9rVrFqNaUUtLsZQv3T3fqexd7JaiXkjZEExSvGRib,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,212522,CkpZvgZs24PmA6zKBL3gmFgFdgj2xmdfeo331Lg7wFbyXptXuWL9F,0.005000000,1.285782712,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qmUV2DAphVaPAj6HpDBVny7HvZCXrggiShn7HBgh3rBACyPNFBV9,B62qju7xaLiuXn2HRaDJS4Bjrgx61WojydDZUQhPS2ayEoDVd7CiMwB,69,CkpYZTSBkd5GLyJSaFprps766eFdQVAFMaofHdLLzGvc3ofTV4jpf,0.001014970,0.000301860,airdrop-mina.org - Airdrop #5,PAYMENT
