Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:48:00,356610,3NLsDGngLSMJGGEAKDbmJ1bSDjfJL7pWUgZdCyWn2JxKHBjEExVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,572646,CkpaBMZUmk1J3fW3BkP6AZ6uZRHy8NERnyTJgW8anp2ixoaWrA8vq,0.001000000,0.090230005,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,554214,CkpYQMy5XUQMvFCaki7af6HX7RwvBcwuHu3F2mku1jtXrDCn731Ki,0.001000000,0.093248586,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:18:00,348101,3NLQB8grFEgxEK5dfmiFUwvrAQ9Ktmdo5Y7qJwxv7xnt8HbKT7sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,536954,CkpZNwVniwuX8MHwSoSuQ12dHtZ3QLNWjEX5TqM5geXMtwQo6baoa,0.001000000,0.089710554,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,519859,CkpaGy7nGaMqFUyLFv4tx6cLkKsKvRf9smYtAgCw8v3YzHMNNNSUt,0.001000000,0.084062309,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,502487,CkpZZwpJeB9zjsVMuUpndYCcFQSZr9xoQuheqQUoneqvRTsy6ASyH,0.001000000,0.098029657,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,485541,CkpZe93fwzxKGAh7jmR32uDCZ16px332MyNmxhxhyapAWQzgCmkMB,0.001000000,0.099647258,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,469873,CkpZ2uJneAMJKiNfLsorcm7au35x7UtGPY8wN8ZS1GHd3rctaeQSm,0.001000000,0.090048199,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,454656,CkpZEgvFojB6jyeFtNEgSWLLWCNTGiDtnH6UHgAXLJyH3Sk3VhMzR,0.001000000,0.082903935,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,441120,CkpaEJLqCUGAMiAVj4dfLrjBA7YzSraZZk5xGN13p9DHUrxSV8we5,0.001000000,0.092955376,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:48:00,320941,3NK8HdPUhCjHbD585oLwEZLWJtkij3CkjGqamJdkF8sX7pbEgwDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,428130,CkpZoEzrdECdeD7fRfLktZwRta6Y81HyWoqePQVzprtBEreLNMPN6,0.001000000,0.093058385,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,415275,CkpZsnuJGtTgBh5vs3vJUuwpb1WWH5yTCiADouGRW1xATUx8Fnc8A,0.001000000,0.102200093,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 21:24:00,312957,3NKaXTBkPNhf52ynfRXVkqyEZgvuCfs5EfWnfMrBusa23a6CvS2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,402523,CkpZxVuT5kRMpiAiBDT4PNzoEFWv8oX5kQTa1mJhzK623Xsjk9qFd,0.001000000,0.084309117,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,390479,CkpZ9thD6hd2H2NVMnqSrupbs649Ja6Ma2GHtcqPAQZbx36tZ7F5W,0.001000000,0.087517011,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:57:00,304596,3NKUPRLFz3Q8ErAQWZvShCWHZ42o7a9yZnQitfQqZFabP37Q7eC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,378449,CkpZvvqxiPJp33pY1Kude2cDjWNFQ69aACPaoaT71YFHRKxc7ormf,0.001000000,0.077527104,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:36:00,300346,3NL8wkPis5nezepjADTAY67wSiPzRp7m2HNfqz4yirNvvHNXjrrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,366134,CkpYRV2zkBA7cFy6ogCkFTFnuzVPGP4DszyzGqRjm6yF9bTBCuEns,0.001000000,0.078949168,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:18:00,296112,3NKy2gNvU9VaieB2cVDfDYZoAhfEu9j7zcEXBW5VLuNyEFE3L5Z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,353947,CkpZWybj8GoD3J1nZ1jETrjvyaNzBufxzNq8gzzMTA8J9zQc3BymU,0.001000000,0.087080597,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,343370,CkpZsvmJ2kt1FopTngPrFnbcrfGu8SwzyNpZcNzfNN7DpKqqERWej,0.001000000,0.082150995,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,331527,CkpZpMyqdpt8ax6Eq7fT8KCC2kTVfApdqAV8tD8MUnSaNDh1soMBb,0.001000000,0.075709300,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:45:00,283809,3NKBEKtpQjGEpUfdydnDs1VbMVDdCUv243AwTJqvSFyq2eXBoPp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,319809,Ckpa6v2LMWZcpPLFTyftQWvg5ChiSa7hSjiX4cc5TpyNMbEnbEYAP,0.001000000,0.094626469,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:42:00,279551,3NKUU4XRi8hKvuRvFYwwtYYgYEhSuxZxnzRQLqN1pY4DxnJNvevS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,308221,CkpYSdxmzURNtrJhEkvVePxXZsUtkr8VjjWgFi2gbuBv5ertexsuy,0.001000000,0.087393139,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyrwLfs7ZdtRf3kXFyDeiKWPNUARDKQKQbpXhrAfftNrYSAzBv4,296761,CkpZngkn6BHM3jNiyWBgsdZpumAJ22HcMcyaXviqYrXckhXyBQViw,0.001000000,0.081323205,payout_from_AURO_Epoch_57,PAYMENT
