Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,214218,CkpZznaq3bE8vd7BwYmmk3LcyjuDTU4DXvKLyETZ4hwzAa8tbep2D,0.002000000,0.006317832,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,212003,CkpYipjNKybcDFFciffu9VvhYcSYsZkDXjDmowKttk9kEZckYgYdi,0.002000000,0.003158642,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,209786,CkpZF1Ap5iaoV2qrKh6ZFTHUo6gVWGpUsssa9VDKd3DSopea97dQ8,0.002000000,0.003203951,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,207566,CkpZorYa7Jd5d5qoW4UWiXuS7YS8ETA1CZVtp4fCKoWw35JQfmxrf,0.002000000,0.004272314,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,200726,CkpZBwokc3zC4zJViGEGmrDfyDnY6GeRRPzUEsaydmDhtm1gjZPks,0.002000000,0.004669929,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,197613,CkpYaBLL339u9X1djFiEN3ePzke2HuwfoidEGkhwkTWbK9DTjre3E,0.002000000,0.003342884,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,195751,CkpZg1sdYTJ3uJYTmLmed3BdyuEfhC7DsLw3HwdMDXPgBYpEnUhT3,0.002000000,0.005571535,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,188902,CkpZnTbPsj3qUXgwqkPiJxFineEmpPYLMdZe8T7oLKxGxqudytToJ,0.002000000,0.006238542,payout,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,187147,CkpZqtDYddEi5K1KUUAhMfzTqBNirGtSdfNEdMgCUYzKhPGpz8BRS,0.002000000,0.003119291,payout,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,185395,CkpZsSSMBnS926ubP3cW2XC8vKtWb8Hw41gXFZE79u5QkNT5NuV3d,0.002000000,0.002958687,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,174029,CkpYTxDBTePCL9QbtchYEUL3KqbRgGtoY5CeQx36Ncu8sZWGcDniY,0.002000000,0.002743242,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,158731,CkpZp9UeXGnk597dYsDfk1pMbs3QjQ5oPBGcpuSaVXEgYx2nszqg3,0.002000000,0.005937129,payout,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,154929,CkpZ7Z8aFLU6yqVsmmcYoLvu7WcWdDeXTwY6UX98ruUeMRfH5T1Ao,0.002000000,0.011271893,payout,PAYMENT
2023-12-10 10:57:00,312623,3NLjedWbqFvMFEbmUUW4sT9AsamMm3k3mTdcVMRhdsUUaVegzTVx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,152827,Ckpa3wpWib7dyb19mHhw6qmp7AQAiJZhmrLAv82eAZQr5W13j5k8z,0.002000000,0.012594261,payout,PAYMENT
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,150895,Ckpa1yPe3Z6EDJZByHd1vspaPxYLZg1tSRmABacg6zrg45KcL1eAD,0.001000000,0.009376349,payout,PAYMENT
2023-10-09 13:12:00,294976,3NKnD4z5h3dDCXgVmZhd2Z1brWQ8nj8BzUwnurWUufrgz1QJaC3i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,141159,CkpYRZc6W2wV8j6P59eo4yNbmZFeqsTJPxrDTkZc5Vyg33FmpPrvn,0.002000000,0.461948255,,PAYMENT
2023-10-06 02:54:00,293922,3NKduMWAXaWWUBRBY18nh6wbYQyAtUeRixSijyfjUjmNiWjB8zZU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,139537,CkpYg1kW5VbeZNER8u4VD5g4z9dUSWR3PEML71jjmq1pu9vsq4dai,0.002000000,0.461547278,,PAYMENT
2023-09-22 16:45:00,289938,3NLVZ56iZwppcna7rHCcKsvSwsqtAqVGvDL7MTt72paNFxy4YU8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,137911,Ckpa638vu82wUHJUyfTiEJJgtRnYbpmmMTDP6cuHwQawEDxziqMj4,0.002000000,0.473949074,,PAYMENT
2023-09-10 11:30:00,286392,3NLJKtLzZvGKKA4wXwdshTKJ71K7xZU3XUi9gzWKvN5yJLgEA1iz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,B62qic7BzsTb7122J4p2s3DHJDiqywjsJhWNHGYFqzvpL5yJjQeT86u,1,CkpZkYRw2zbkXZ9TwBkDYTjLR7hbjskkn4mFmdCS2ioEEVeaTUp9n,0.010100000,309.347152179,,PAYMENT
2023-09-10 10:27:00,286386,3NLh2mFBTEk49ipdsDAY8ttoo25r1dQEAxFV7PyUNRqXzm57cygu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,136280,CkpYnLQx3Tu4Gug4yk4S6iGx6eSsdVy4pDSdkWg7Kjiy3sZiTvw1t,0.002000000,0.459970096,,PAYMENT
2023-08-26 16:15:00,282114,3NK5Q3mWotoQ7j4B8fFa8Brn4jNh3vNUiA8H1Y3C7kQHjk41God7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,134612,Ckpa3Y7is5FmDkUwR7SBcsjd66u8QWZAk5cRtamk1N9RCfpFLt9u2,0.002000000,0.472297910,,PAYMENT
2023-08-19 23:57:00,280081,3NKko479GGqDM9eXEVvnqzx7TTiFWqjHDYcG2Q6BNWNHE9fgad2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,132983,CkpaLiohDkNK5HSymaqru29PeKq2bqJmjyNxosmRjLMfBA5uo5hYP,0.002000000,0.472297910,,PAYMENT
2023-07-25 04:36:00,272531,3NKTK9rcmbBGzYPznVpVtko7JCi1A3pnENTYk3QccKQ4THkNCeDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,130144,CkpaAvupeG2qozUhveVeJanLkWWiXX6vgvt5e5YFgdcxnLUGRGxDn,0.002000000,0.543003698,,PAYMENT
2023-07-15 22:21:00,269736,3NLNX4zfbHRrfMcBTcLgCPhuGi8V3kURxmNREfXUYnFPPt458QXu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,128456,CkpZPs5RvniD6d5zrNDwqrULiHbx9S3LgDT5YxgH8tL2GYtYJa5jv,0.002000000,0.482635056,,PAYMENT
2023-06-22 16:21:00,262923,3NLCKGA439yXAYHNgQCQysbmgrhak3K3Hq1GWm3GZwtUC8tC2o1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,123983,CkpZDX74g4jdo8pgzrHTycWREquTJF7TDN2hrSeUy5thH3tKX5XTm,0.002000000,0.762414461,,PAYMENT
2023-06-13 03:15:00,260123,3NKmvwivgiG7T2LhPqhXh3PaKEJ2y1XwfKv8p2LLAzoczrxwHWUS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,122801,CkpZG7omngjBhjVbN4HrLDzcNQTSj9nUhN8XJ3mnyVMkuG3XgEKmw,0.002000000,0.499903531,,PAYMENT
2023-06-09 17:12:00,259083,3NKJswUkfNJ55EBMawrRQRSDYQeWQSmUF5of8sKN5fF1e64sirtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,121125,CkpZKQYRp62nYf9XwHZ3n5LLKA5DXGbeeUrrtM9T7W8Kczo5gatzR,0.002000000,0.499816716,,PAYMENT
2023-06-02 04:33:00,256883,3NK4Yq8xiM17s6YtyfmhyKx6sZVVgXbbyvqiYbf4gLX7XvpuW6iv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,119445,CkpYo4v9hKB1Hqsu4CQWeze8x9CBGPdTb7skMA9wVbMvD3JBcCrk9,0.002000000,0.450679220,,PAYMENT
2023-05-27 15:30:00,255298,3NLgVkXu7E1cMpj6vNLrtMt8LbfSCEQUxRT8S7E6QpKkyaKLw2qY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,117764,CkpaL6pQifkBBHr8XvXGZMfqcGL3VeenK1SZ8oKEr2L99MQimAbAk,0.002000000,0.505436920,,PAYMENT
2023-05-14 02:57:00,251350,3NKEEzxLfkaqWondvBfeYWwsqVyDzMcFXREd8kdK9STjVfM3hwYt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,114807,CkpZuBpHiY7dt8Tc9dsF4ESafcjdZgNaJvH3fzTxkcA6foFk926hk,0.002000000,0.116085187,,PAYMENT
2023-05-13 16:57:00,251223,3NLkhPzCBSoJQJ5ZaQGJyY1Ez9hGvgeSDYXBYRUV2bEP1CQFDYJj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnx5qW6XXZ6KR8rQmAZvm9x1gPh5RBbJ7qm1FZwNeEgoWszECKTm,113236,CkpaCNUpkJqHMNvwCKQUiSD12ha3c6H4htQaxh1HBZeMgProGVyYA,0.002000000,0.116085187,,PAYMENT
