Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 00:54:00,320390,3NLj5tm56Jn3SXFiYUZ6bzuL5RKvLK2j1fcuYBPi19TbuJbVT6bc,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpaB36pTMgqVr2fTHPB1kF1FL4Hpx25bLPK9WVtoUztAKDVzUDkF,0.100000000,749.900000000,,PAYMENT
2024-01-09 00:54:00,320390,3NLj5tm56Jn3SXFiYUZ6bzuL5RKvLK2j1fcuYBPi19TbuJbVT6bc,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYUay7o4LJR2e8CbV8sG11khoUU9N2LKFHKb3VdL8D6issoiu6e,0.100000000,120.952063013,,PAYMENT
2024-01-08 17:06:00,320299,3NKK534SvYe2dXSvPSBSnSrbmA2jHVvZLvYKKJULGEsQxZHjTotQ,B62qo1EYgARevAzQyNDxhNmKwZAdHg4j65Sr4JnJwtoLGXt6ustog1n,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,19,Ckpa1cbfvFA2EwuVMwe2d1CkSozpMkH6CPCpSRTDbAxJvdYx41UY1,0.010100000,121.052063013,,PAYMENT
2024-01-08 17:06:00,320299,3NKK534SvYe2dXSvPSBSnSrbmA2jHVvZLvYKKJULGEsQxZHjTotQ,B62qrKhDiFPNc1VgfVVvmxwTa6oDwv4DPXNwSxC1kvY7nqYDc1LcZXq,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,18,CkpYTRGtzxXC2tfLiqr8DaBRY5AZHymMPurM6BszT5Q7GLiF4qrCA,0.010100000,750.000000000,,PAYMENT
2023-12-26 23:42:00,316950,3NLkA2z2nYjKVccjRcMaCsN3YhsLrcxoZoeyu1wKyCKuUMktMDgj,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,Ckpa6fFpptFz4T8M2JcHnJcQnh3U89p9mdgYayqecgBdZYKDJgjwK,0.100000000,584.286575545,,PAYMENT
2023-12-26 23:42:00,316950,3NLkA2z2nYjKVccjRcMaCsN3YhsLrcxoZoeyu1wKyCKuUMktMDgj,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpaEkqkdY7zEg5JGdWr8gbxrjpz22hVPi2rRo1fv4qjyRXTBdXGW,0.100000000,3999.900000000,,PAYMENT
2023-12-26 18:27:00,316901,3NLjnyFboj8vfmpiDfjnLWjWARnQNSpA4W9AvmaoJCQLTwp1RMtW,B62qo1EYgARevAzQyNDxhNmKwZAdHg4j65Sr4JnJwtoLGXt6ustog1n,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,18,CkpYZ6Z7YYRf4wSMeoUH3qhKXSynNjRJGtra898pDgPFW3tkUjL4G,0.010100000,584.386575545,,PAYMENT
2023-12-26 18:24:00,316900,3NLniMiQvcABqMYoijtubc5dsTfNdwJeBnmpXnq6JxPboyCabg33,B62qrKhDiFPNc1VgfVVvmxwTa6oDwv4DPXNwSxC1kvY7nqYDc1LcZXq,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,17,CkpYfAfbUKWbgWwAuHwPF3Cn5kQYTbNxF53g1a2eEN9SBaiRZnqyi,0.010100000,4000.000000000,,PAYMENT
2023-12-12 10:36:00,313085,3NL1rSCpphwK3JzV42Fgn7k8TqdoSHruEMuax9ra9bHK72zRGC4f,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpZxEf55TgZWP1FnJjXyf79MY2Z8fJ7aWJ64eVUhsSwmFCN7iXze,0.100000000,5999.900000000,,PAYMENT
2023-12-12 10:03:00,313079,3NLq8N94684T2VByYMuWpU8FzyaXuP9Dp8kG4gjZJaJ4Ti1xR5KB,B62qrKhDiFPNc1VgfVVvmxwTa6oDwv4DPXNwSxC1kvY7nqYDc1LcZXq,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,16,CkpZH9xkXpjrdGdYFjxTo1AFYGJ1mnUkRx72czW1eU5dBELa6ZPum,0.010100000,6000.000000000,,PAYMENT
2023-12-03 13:12:00,310692,3NKpUjsQu8VR7muRbaaNgsnLYucL1FBuAwscur2aNyN61qmHxduG,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,1,CkpZtAqEXahHmeDrXemt4XAAH7smYDXkH4reSMStNbteng3dsTYxM,0.100000000,9.900000000,,PAYMENT
2023-12-03 12:51:00,310687,3NLQJj4YLeL6xG7rMnRL2saPfFgnHpKMwwhFdZQ8gy3Qi6qt7UWJ,B62qrKhDiFPNc1VgfVVvmxwTa6oDwv4DPXNwSxC1kvY7nqYDc1LcZXq,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,15,CkpYhgKpU4bHMJXMbcePWpdRVTa8CrMTViB3UCRZ1Cx2ofGKfuNMp,0.010100000,10.000000000,,PAYMENT
2021-06-01 23:24:00,26318,3NKUDjLNWonWjsQftqHFjAWaKWvbBm5ZbMZ1Hd45JJfTVpBQnoQM,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYxtT8pLQ2eEKbkQo76WMnzZRowrWjVd3hQjZ2oBZ3GseDSbVnb,0.020000000,998.980000000,,PAYMENT
2021-06-01 21:48:00,26298,3NLnQhRtMyrivuLaxBxjSJdnTdkB5phHQn3L5MLjCYPVZDWZhzMz,B62qqtM1H1B9yQrjtVEpMFNfBmDjwVfm7C6QR6QkmYM6NN3RUAfovfr,B62qj3feL8ZfDDgv2m1MsTxv83iT5QnvRyjroehRu3ZfdFJ1ntYs4Pa,3,CkpYh6AV7CTJmLt5NdRaZFDU8Qtm3A382dpKatWGmwzQSnCZvjxVE,0.010000000,1000.000000000,,PAYMENT
