Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-24 10:03:00,102538,3NLSfyNaQ6mypXYLqYGLuVQstoZe56P6NWvFnsB7vAbfBWVCyri4,B62qjWRfNGcep1jwdq6ZMEbSrpnQCEEjqUz6otsrSY1CrB7zFoiNEDX,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,146,CkpaCySBcfY7QrZt9iosnznmpGx9i9UxKGmwYXJucjDKki5TgzG9D,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-21 00:48:00,101585,3NLmbPkA29Qi5Rreg5VYj1N3WxqVQ7CGu7wFEtnWyrziyDqu8wLP,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,421,CkpaG7zVBBQDWf4SChkQgivgLYSM8viWY22qm7wZxXZv98QuJH8sv,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2021-08-13 17:24:00,50895,3NK5sSQ1Ht4fCGoEtEdF387PykDYYVbe2NF52BkBCV5iBCd7s7Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,651,CkpYsrC7x1FvXMg4grzkTjeozqqQfEyqeqmRRyMx7B4Ghv6JsEmmw,0.001000000,0.005720108,payout_from_AURO_Supercharged,PAYMENT
2021-08-10 03:03:00,49783,3NKFh8shD9QitNDjzLCv4o3hTcQUx7zvCDsx1QbahDQXhF4Sfdoq,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qoS49B7uX3dy1FCAHsb84UYC3EcpDBJQS9vY3k9vQ9qc5vAaAAjr,14,CkpYvTLpSZbjkKZ8b4PP58ZuwX4SyS5WwF7jaRd12rSDpgoj1EsVt,0.010100000,1.054100000,,PAYMENT
2021-07-21 10:06:00,43172,3NKyUmKkBJRCzb6QSqBdy7weK5QVFjuC2X5pEm7TyEb5DPLgSG88,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,420,CkpaDwHmTdsZVzmz4FR9UYoojkAAHzA8gPQt9BnnvrtEPMLabVWtG,0.010000000,0.003265000,FPayment,PAYMENT
2021-07-11 15:48:00,39917,3NKGhUqJ8h52Av7RebEcmLfAPEn6EYUwy64svSrrx3AbvKtFXbrY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,134,CkpYrfn9sKdmc6Wuv5KvxSbTTupFdcWcN3ZJ1xAAmBcp8jEcTKoMf,0.010000000,0.006496000,FPayment,PAYMENT
2021-07-03 10:57:00,37146,3NLc3DsEE8PseeDFgTrHikYDxwACDBDagcZgNvgLUTbpky2qDZFg,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,16,CkpYatLJTvWFhY6Bj6tct3gTN5izu4syLMgHY9kdDPEKe7cg5pbk4,0.010000000,0.005245000,FPayment,PAYMENT
2021-06-25 22:33:00,34562,3NLmfqnfvgrXcKMbFDdwiWNRFbs59Zc2qrPDzsG7zLzHUJ5MT6mB,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,7,CkpZ1aVWBAmJejFfHtGoCFNmigS2JkaNfLQBujuXnwW7RWp7ZGfgQ,0.010000000,0.004831000,FPayment,PAYMENT
2021-06-18 06:03:00,31879,3NLJrjE2XNyudKLdnw9ADsW5EpJhykVkvEHYZfF6HPLVeJfehnMm,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,13,CkpZ5taLn4DryupMMbQf9u4FcuCU9KjMEcuQ7zL29cUVxzoWrhZei,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-11 18:27:00,29624,3NKgUWQbAoapYtXkhZG3TdUEqx9sq4qn3BrxvmVE9tGA2uBGr122,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmpXjgcCjKesRueXkM7KsiZNQWDop6LrD37TTQKm44REz8ZuYQsJ,242,Ckpa58TkedSBfsv1mi71u3cSRYrSnnzXw68uT6Cgp9W3cehGTGayc,0.010000000,0.003632000,FPayment,PAYMENT
