Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:06:00,359858,3NLRnWNYeCocpvkqcrEXia7e28BVRioRizS5fL3p3KPJSe4xjR2g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBgtK7otYygdFgWR2g1Mn5qVKEhpJsUwcRH2bqWMLsYJ7aen78o,580602,5JuuMJrxw8kLCVcW4xZNnaduXnrkoz6at5dVQRiztyNtR7sSc5C2,0.001000000,12.626900945,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:06:00,355793,3NKqn8s5GARz48qEdaJ8LqUxCpmLBqs6H3U8NvV1X8n1NitqWNRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBgtK7otYygdFgWR2g1Mn5qVKEhpJsUwcRH2bqWMLsYJ7aen78o,561955,CkpYtt96d7nJcQLsDekbJ9UyPvkcAb9BEkGzttEEHU7Gy86b29Rt6,0.001000000,12.452161021,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:21:00,351687,3NKqMeT8LC7GNQ7dSzJnwj7Wehup9sEQYTDDUtEDuP4gy92kVNZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBgtK7otYygdFgWR2g1Mn5qVKEhpJsUwcRH2bqWMLsYJ7aen78o,543593,CkpaBhpa28YM9ktCnpGfYjYVjTocaL8jV9soa784nA6852uypKvDT,0.001000000,12.868741213,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:30:00,347551,3NK6HAgHqW1CTkRo1xNzikiRiHPoPmcyyr2XptJRp1Qtdi72grCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBgtK7otYygdFgWR2g1Mn5qVKEhpJsUwcRH2bqWMLsYJ7aen78o,526353,CkpZZCSrEPuDacsuGRPDnKftAaKEDLqSCq1kbQHKLNqNbK67kRfYr,0.001000000,12.380493201,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBgtK7otYygdFgWR2g1Mn5qVKEhpJsUwcRH2bqWMLsYJ7aen78o,508797,CkpZbeEh68W1oM8MU2JJN4B7NsQVZiyiL1VVoG9C3MCskULAN29SJ,0.001000000,11.600366650,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBgtK7otYygdFgWR2g1Mn5qVKEhpJsUwcRH2bqWMLsYJ7aen78o,491728,CkpZMUVAha49vHiedJ8N4zfN7KMGRKnkQiEaTNc1mqEA7W7aH9tVS,0.001000000,13.526339042,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBgtK7otYygdFgWR2g1Mn5qVKEhpJsUwcRH2bqWMLsYJ7aen78o,475901,CkpZtcWsxKKDooYKMpECkJCy5V91h8eacazvVke1AcK8FfwdECpjH,0.001000000,13.844658074,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:45:00,332552,3NKpBGLtivUe4ybgzueraBofVBkp41HGnAStMyu5n3QLyrvyiJVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrBgtK7otYygdFgWR2g1Mn5qVKEhpJsUwcRH2bqWMLsYJ7aen78o,460526,CkpYr73brcBte868iAFYSda1sy1DJk3v6uzGuFpJ2UUZJJddKMRqx,0.001000000,12.608799488,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 17:54:00,322886,3NLZDJaJYKB9o8swHu94hgq4TdYQatzcxwkyKNJkXsyjWm1dVnW7,B62qrBgtK7otYygdFgWR2g1Mn5qVKEhpJsUwcRH2bqWMLsYJ7aen78o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFLsKWg6hRBd3GhNQuRYQ8Y8qGCPeYsx4gYhaBUkCzWDsVyaaS,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-18 17:36:00,322883,3NLZCJaHRUWdhTos7twj4zM3VQj4nZLbr4tBcZZ6mohaaMwxHghQ,B62qmju7kjinReXteG916QsPq2LbSCqcAdXyq4Rauu8MLzEiVGrfmE6,B62qrBgtK7otYygdFgWR2g1Mn5qVKEhpJsUwcRH2bqWMLsYJ7aen78o,6,CkpYRzj34m9uKLRMJvuVxVKBAKD7CfsY3D3JDMeEquT39XDsL7Vyw,0.001100000,1666.000000000,,PAYMENT
