Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRuDoi9KkKvLu5phGCvt7MsRN4NLcGpxGj8queRaQw6nsMYHwVH,130718,CkpZD4L3mdt2j5Rtd996fiLPmNv9CwMTVZeHXgmYrc83N47Y2ZDrf,0.001000000,0.080065047,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRuDoi9KkKvLu5phGCvt7MsRN4NLcGpxGj8queRaQw6nsMYHwVH,126983,CkpZtsSMZXbpRpDUUq6ELMURimBNEaTaisdUCNSTSbvfqUjuY6Sab,0.001000000,0.105040994,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRuDoi9KkKvLu5phGCvt7MsRN4NLcGpxGj8queRaQw6nsMYHwVH,123386,CkpZySag4SbWkZMV8WXDvs9E28ye4acvdeZdP6VVCXT3yCZwRLQ6V,0.001000000,0.050185912,Piconbello epoch75 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRuDoi9KkKvLu5phGCvt7MsRN4NLcGpxGj8queRaQw6nsMYHwVH,113556,CkpZ9TgHmoChisGtKEn9X2EmNtTDMfrdWnXLdR9E3PoFTkCgYbubd,0.001000000,6.372594765,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRuDoi9KkKvLu5phGCvt7MsRN4NLcGpxGj8queRaQw6nsMYHwVH,109996,CkpZAYvg2ZnQgc1BQcibTmFsL89NHWq8KtJKbixLni7nN4AHa6vwu,0.001000000,6.918373171,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-05 20:45:00,335399,3NLiQ9PBx5xxzmvcDARtvV4mAVMB7XNQ7QJ5EhrXTHwveq35bCYs,B62qkRuDoi9KkKvLu5phGCvt7MsRN4NLcGpxGj8queRaQw6nsMYHwVH,B62qmf4hR4HsbzUH5Qf75fJMocGpGmjNxr2CQfYW7Gv3rxrS1nGtV74,2,CkpZT2yNM85tVTbyw6opCevx8imyeBsRqJPbMxBVB1z65fg37MzRN,0.200000000,1050.250077331,,PAYMENT
2024-03-05 20:24:00,335395,3NKidtEqjHj5bXp8RJK7sV86tHWbcFpnYa3tthe6YgoGzg9neJEB,B62qkRuDoi9KkKvLu5phGCvt7MsRN4NLcGpxGj8queRaQw6nsMYHwVH,B62qmf4hR4HsbzUH5Qf75fJMocGpGmjNxr2CQfYW7Gv3rxrS1nGtV74,1,Ckpa7nUdf1h9oc7mQMAQcPBe1U77tj82V3TCL7BBfE5DyoXi3GWRk,0.031714350,10.000000000,,PAYMENT
2024-02-22 06:33:00,332168,3NKaLfcwJjEnCsuLYxTKA3fPTSiMgKES7WAEQtWyfJPEStVkBBSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRuDoi9KkKvLu5phGCvt7MsRN4NLcGpxGj8queRaQw6nsMYHwVH,106560,CkpYox6C6wnsQJh3TWkZisRraF6YBfnDypj586kXgk2xzaTJ2oEsc,0.001000000,7.523191681,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-14 16:24:00,321765,3NLpR2rUPqhpwpdCN5cRMyNYRnyFwCXppYCEzcUfEDqAJdnRrEUn,B62qkRuDoi9KkKvLu5phGCvt7MsRN4NLcGpxGj8queRaQw6nsMYHwVH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWWaeeNE64624hYyL3cPcmVcBsGAAWk2ApCdZKCKdGE4PYVG8n,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRuDoi9KkKvLu5phGCvt7MsRN4NLcGpxGj8queRaQw6nsMYHwVH,38614,Ckpa2XeSprEEAN2MZ2RpmCqnqHeEXhZwmvbAEGmPuo3dAzNgjjC9M,0.300000000,1053.990400000,,PAYMENT
