Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:39:00,359801,3NKSyaKqMFDpPx1TxCDYKQp2HRAj2Q1vN2xNywhZZMojFayqB1Ks,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXiaeGwUCzvXMT7yMSkk7rAG9BKWTMx5gUriNjgaQCpbVuz8KwU,579496,5Ju8o2K37VrVSaMtZKkGokdH5n4bZESrfWJx2HommM788Z8aKJxL,0.001000000,21.560424082,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:51:00,355694,3NKYyE2q8wP8EXr7AdcfxA12WWzPQ5uE6G538ct9rWvEo5TPDqhG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXiaeGwUCzvXMT7yMSkk7rAG9BKWTMx5gUriNjgaQCpbVuz8KwU,560872,CkpYVLnZctbkhVeKXgzCpXJbhryEfoZSH7HSsnM3R7CMxNZxRKvxC,0.001000000,21.262056044,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXiaeGwUCzvXMT7yMSkk7rAG9BKWTMx5gUriNjgaQCpbVuz8KwU,542516,CkpYhTowfdZChwoV6AGE23WE9b9kahLzTBkycEAsCJmLsDP4tsuSo,0.001000000,21.973358417,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:51:00,347492,3NKZ4SNkgmSj1hrRCt7PDrBz1PrSQBdsNsx21dJzKUDKUiuD3KuP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXiaeGwUCzvXMT7yMSkk7rAG9BKWTMx5gUriNjgaQCpbVuz8KwU,525279,CkpYUcsEg3Jy5tSx5KuKwVitabrtM6s3meLna2vLgxAejSiCcwiZF,0.001000000,21.139647920,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXiaeGwUCzvXMT7yMSkk7rAG9BKWTMx5gUriNjgaQCpbVuz8KwU,507709,CkpZ93j6VMbp4zTWdvccQMKtBZMLhF7Goit5HbaHAUxT8zouC399W,0.001000000,19.808680921,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:03:00,339513,3NKg3Z4bwYbsfma8HxtnyxsxBUJVQLdRFSuzVfxdSqXEyeHphtXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXiaeGwUCzvXMT7yMSkk7rAG9BKWTMx5gUriNjgaQCpbVuz8KwU,490658,CkpaFR6rLpj4qNrbdmHgNkEDEw6fNuPNAkBTTdNG5t1PWiAzwazPy,0.001000000,23.099984212,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXiaeGwUCzvXMT7yMSkk7rAG9BKWTMx5gUriNjgaQCpbVuz8KwU,474848,CkpZdhNuMoXuvqRakX6VQSY5MvbDmZ5hAJcf7vB1aB8PTwGbgrHp5,0.001000000,23.481160719,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXiaeGwUCzvXMT7yMSkk7rAG9BKWTMx5gUriNjgaQCpbVuz8KwU,459494,CkpaHVUNHdgzuVUc1YsW2dwLkg1E8SHu7s6sDY4MJoSeuoChgU3iW,0.001000000,21.219211284,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXiaeGwUCzvXMT7yMSkk7rAG9BKWTMx5gUriNjgaQCpbVuz8KwU,445745,CkpZyRU2C4uBa6BAYTxDt1uGrmk4gV5aGKvLLJQngrhmWg5Z51wnS,0.001000000,19.535713541,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrXiaeGwUCzvXMT7yMSkk7rAG9BKWTMx5gUriNjgaQCpbVuz8KwU,432696,Ckpa7xE2GXJnPHyH8g2NH4kGY7j4Wcz64veQV8rFGuDKFnTfNHszt,0.001000000,21.904262203,payout_from_AURO_Epoch_69,PAYMENT
