Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:09:00,351870,3NLZkKHdXt81e3DAqav7vAC1LmgjppM1mcLDEPPzvo4Q4d8SH85Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,65901,CkpYd9Ag1yN2Ju1ER1uoX2NryPzmCQqaQAR4SiKBZY1E385V7Cyfw,0.003000000,37.479321330,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,64740,CkpYvyTcv7LwUHo29KkV1qcdbEWtgz2CQHN2Df3THxzWTpGcsYeht,0.003000000,25.070850320,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,63474,CkpZBbaveYUKpSVGfDzMWsoHfFUpTyKkuPBDq7gymJE9MwE73tw7i,0.003000000,35.510474320,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,62278,CkpaAwfDLEpA2VPpq5bxwnC6dc1ZoFLEjuuoGQi5WMqdum8t1x5oC,0.003000000,26.225579730,WeStake.Club payout #73,PAYMENT
2024-03-22 08:15:00,339450,3NLSUjW1sPrdKWu6EMiPtL1pMrt2uLsaCw8NzDWBpYA276SnbAL4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,52429,CkpZgoCSQbDzEUkkVvQQx9ZeVyM9JmrNoyghVNmg66Cud4rfGM3Uo,0.200000000,121.700000000,,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,61097,CkpZqoKdtmESiXogzwW4WsvMajFx5eWztb2oA2cHZ4vBoRWa4mt14,0.003000000,29.833709460,WeStake.Club payout #72,PAYMENT
2024-02-29 21:42:00,334064,3NKYrUMe3gf2CmWBT5RV8pyz2LqJYMw2d9j9WMd8dzbH4Qua2ADj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,46957,CkpZM3a51gttWW1NbcRTJvFMPvY9SDscFmAx2wu7bp4yz8Dr8jW75,0.200000000,95.621900000,,PAYMENT
2024-02-21 12:54:00,332016,3NLkLa4kaTDqjFaWqcGNA5hLy9GgYANwaMLC5dQckunin3u3fe5T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,59803,Ckpa5kgJFYwqYFzQQPEaQMxjkqjhXEGPZY3BMk4arfsnNPNQcQ12C,0.003000000,42.920995270,WeStake.Club payout #71,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,58586,CkpYQ3ecGSFhgQs1UBDYzAgFBYDiM2G9EnJx3oaaKPHwu5iLjxb8D,0.003000000,41.063489390,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,57399,CkpaFtZ1P2yBybZz6SgqStCHji4uvYbKawm3dYtc1us7udruAXMQx,0.003000000,33.532868550,WeStake.Club payout #69,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjZ4DwMunt2xqB1uGVPjLXRQqTshfTejcPdaCRFVwCRLPzZ1RXVP,98866,CkpYhoW75MKVKbdrVAWkhbW4NNv1Ek7Vqm1BFomnNp3S6YUmpnQzL,0.001000000,22.498991831,Piconbello epoch68 4%fee payout,PAYMENT
