Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 14:57:00,365553,3NKWREcmp9Gjvm4v9DHWdxjsnw8o4NXz5sjnpVNEvhCyNqGWZxbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,601406,5Jv1UA1ytydcpjeyMvUrTWgF1crAw4dz8RRC6tKmJ7v86w64x54e,0.002500000,7.583444740,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 13:51:00,364729,3NLm8pW6no62EwYQ61SmVzXNmVsAqZtwRWEn3CN4KrGByCp6kpXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,597050,5Ju6FRpj8redgPnqTqb6fuTveo4LDZDMsj2g7L1mmW8ZgKv4GdMM,0.002500000,11.050109831,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 14:09:00,363632,3NKaEutVeQTX9EFz9nPPgb8MvudX5FGNSrasTAknkg14eWzSWDGY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,592848,5Juc4K7kaSKMeGZXSLMu9zzf1fyFm2pL3ajwEX7vuDZMZZnLBtjF,0.002500000,7.453264371,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-17 07:18:00,362968,3NKUmSEf5vDE3LeRXpfLusvL49hQAVCixgrcDXCzhXXpHbeWbMXC,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,B62qmpAf2YxB8KU5JL7eq7SGU1L7roHqzcFmwBavQmeYaY9imrESZcd,8,5JuSdbaC24uXBAK2CJX7n2EbDgNusRf1ctBPXuhSipZjPtRPQoU6,0.200100000,2213.000000000,,PAYMENT
2024-06-16 15:12:00,362780,3NLsrgfcTVFPRvdUHrHuz29nEfmoh1MYaHJrQkc3VA8Rtmb6Pokr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,588652,5JvH4YVZh4QWZSEZ3B2eihQLSS5JoK34CjEocm8FmVYi155ZoCXG,0.002500000,6.656380539,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 15:15:00,361707,3NKysSdeSX1qqER1WrR12g8tYUCuMWpTbDWMo8tc9S69iQDbuf1H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,584725,5JvJEByCwpNDk4MA4dx5xL5TSoc8zKYvTMgP7GBfayNU6vSK3d7g,0.002500000,7.235991201,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 14:30:00,360866,3NKXAZMw8Cy8gWE1x21PtJaux1EwBkFwbts9j3vfM6rroq6FfogN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,580124,5JuWKH4NNqk86TZ1RK7EMn8T2GA2TiCG73uZhmYiQth8MHoWYhU9,0.002500000,10.998874884,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:42:00,359761,3NLjhZcqDPmitPeuWabFdAvCtwVdEXbUiFqjhhF7Q8x6tkt9GJgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,575640,5JtxZQLyobqDxKP9e8vssnFwxrXm9aZUB5ka7gLeAQiaM9CUtyWC,0.005000000,12.997438432,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:54:00,359099,3NKmk1Trxgc5bUoV4h8CusjDQySbhtMiXsajkn7UemnJBcULrA3Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,570926,CkpZx6Y4eETLW7NHwq64BmH9KaahXHmBpo91TEBRut5JjgzQn9KCs,0.005000000,19.079576775,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoh7xynMhabW5EDcdWEJ4VX3VVa5Cj1XBNRfz9NeGEd3aCViaj9B,566555,CkpZYkVfdfq4U235ihtRaf99uMBLbzNHTbT1AKrjvYRa7jPcL1ft1,0.005000000,14.331935983,MinaExplorer Payout 334 #358034,PAYMENT
