Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 20:27:00,358910,3NLa2bcHFUL4g9x697LUMriU1JMQ3HAY9DAHAf2khvijJp1xnPGc,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qqW6pPpDRKDRUvR28jfyTGnnmbLa9972sBAquMqrPF1wFEsR8HXn,985,CkpYUimjvs3kmyDKSzPjfA5m8yTrXqFynK3R6TgpTAcjUiuqR8hkG,0.300000000,1234.000000000,,PAYMENT
2024-06-01 19:48:00,358905,3NLaVKaVmtpcNtzbKzpAnQvZCCzHfsM47DLjyEpZimMtB6uHNmex,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qm9ta7rxLEgWTbp3tQc7MTeRhAMAnFC7akbRcMDPqKKpmwTxeVPe,984,CkpYvzDRDK9qk7FxRL1XQTZ3qwQA67mEzZSmSdZZwe73VhzZ8dekw,0.300000000,9577.680100000,,PAYMENT
2024-06-01 18:21:00,358888,3NKQbpE7HYKFJ1SCkd1uW1DD4E4m9Nwmj5kW4nhfMPLENCsxiMvb,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qrJmqEQD53FXi6TCbAZAsTuTLaSQcZeKpxBtRxFCheubYJq52ZsP,983,CkpZzjPKYo2zpaBeBtS9kQJr3EdXFW1AATFUNwCmYW2yRCEhJ14i1,0.300000000,1111.000000000,,PAYMENT
2024-06-01 18:09:00,358886,3NLwUbfmxNqrxNZqCjTssJLNPZJk5L1hpV9XjgFTSyB18RFhBTKp,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qk6w2rM5SYQEVfRjXd7f4QoitteZqmFqu9ipatVx8h3z2LVY3EnE,982,CkpYZ47d9qXYeM1kmBSc2wmTTs7BUdRmxttcBiMT7FjfYGgtjq7UE,0.300000000,412.244330196,,PAYMENT
2024-06-01 17:33:00,358881,3NL9oPUVWNiDi2myVJ5uAhMh2quUuVdPzEBdfRLT7tjEdu4idwkx,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qoDgwqbsCW8vcDByeposJAN4k2VQufv1AvMmsuLyZZHV3zWcV89j,981,CkpYWiMr8YdTrgzEgWWRrdMSSJSNDH5gn2VSUPw9qmzDDr28Y4VGB,0.300000000,3.851763377,,PAYMENT
2024-06-01 14:24:00,358850,3NKBHTQfWVBeW96gGqAP7KcYhQJUH5muCFzudwp3DstiNngnJrHU,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qnZdA561CFWz36isRK7a1ThiX1MNcq7DEfaxX2b5qcKP31YVtPHP,980,CkpYeS6C3Fn1YkGwF2uoA4c7uhYB8fqj6aPvLDcu48k87UJEvFEvK,0.300000000,118.163300000,,PAYMENT
2024-06-01 14:24:00,358850,3NKBHTQfWVBeW96gGqAP7KcYhQJUH5muCFzudwp3DstiNngnJrHU,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qiisLxsexGNzMdbhFDSQW4V8axqkkb1bwSVj7WWZ12ajjiopVhgT,979,CkpYnKPDxwNYQjgqNwZtE9xq1fRYcR1mJKaQqhYCKdJBwyXmFNbsi,0.300000000,117.907100000,,PAYMENT
2024-06-01 14:24:00,358850,3NKBHTQfWVBeW96gGqAP7KcYhQJUH5muCFzudwp3DstiNngnJrHU,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjQuH5q14nvwu21xqMALfh1C4i2vVRNgemP6xgQphumQQWAACCLK,978,CkpZCgKnGF6swhBnddfXBpUP2NkwdjT7Q8PSatw9hNs7NiQitVPiZ,0.300000000,360.000000000,,PAYMENT
2024-06-01 13:33:00,358839,3NKV8ujxobhGZjCSqFtPEmsCEjoUBjm5D3LBUbKpdnuATgGWcpHa,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qngEm2s5KTF1hF6XD6M4zMsE8mqi5VT2Y3FbQVBWkaELGiWwXtni,977,CkpZoT9JRXFNQ6zqL9LPoxBrcfvL7XUcUNx4XrqNeepHmURoCRj6p,0.300000000,118.597800000,,PAYMENT
2024-06-01 12:15:00,358822,3NLrAcgBXzzHrgEyab3kUBYN5vgurgwCZSu2dTAzT8SAYYm8V72w,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qnYo8VTpCE3r3WvgYf11S5acDaUw9xBR1syse3qEpn4K8UbCBJ59,976,CkpYuPxCM4Ttd4d9vmoRYu8zsaQi8JaRCKQrnWWv1c3qESKfndaFx,0.300000000,241.799879000,,PAYMENT
2024-06-01 11:57:00,358820,3NKLLqRmnPatZbBEorpAo9Usi3LMyJhCTCNoqvt2TucuVQhVmEMv,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qnFGUYmz5VySsEwqpT9bCmP36Xd6Uwu4hZFQBA1uzixfnh3C15GP,975,Ckpa7fMe3vKMqWV7dR18HbLpGpQy7hNVmZEVUHKauzmdc6dqs2MZG,0.300000000,290.881389000,,PAYMENT
2024-06-01 10:42:00,358807,3NKE9pp6sKB7ki7SdeLcmHWDActL55x1ZVx5boXrr5vr3nGdVE4N,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qjPoUeMFuedJuHBsS9FTbkLaCamK3yY4p7NAycDGs449K9ZgUdBJ,974,Ckpa73YTG3ecJe8kLVMVFxyHkZjY1HwGpELNZa9AAPmMUsotsXQPK,0.300000000,20.469728064,,PAYMENT
2024-06-01 08:54:00,358785,3NLsHsWLwH5ZFdkU9NkK8QpPbF1bi9DT7wrDzpM9ut7vGtd4JsGq,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qmXarMgdcWz6sjXuzp5LK5v1zt1f5UCiRDGwzjHNwG4ukj7rr5XS,973,CkpYVrHz9zbZxvZUywfjg86sZQT4G4hppBV3MoJXk2qWYKMtC1iCd,0.300000000,107.065927413,,PAYMENT
2024-05-31 19:48:00,358645,3NKC1nszytqJ8rCLJLEm9PJoq3CcPYvAK3Wu6Vw9TDTbdEseZaps,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qnYCtgnmBkBowUiTv4hDpBpiUpRUn6LJPoXgaobYTncX79DUUANd,972,CkpYbhncWqkXQc254riQWw1LAvdEfH2YZqW4YAmcBXKXizSrPN2Wn,0.300000000,12.000000000,,PAYMENT
2024-05-31 19:48:00,358645,3NKC1nszytqJ8rCLJLEm9PJoq3CcPYvAK3Wu6Vw9TDTbdEseZaps,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qnYHYnc9jWy45WHQxdNRqZC8R5A2V7vU8dS3JxXPvFM6LfdeHy2M,971,CkpZcqDnqd8b2QVTyQUL8thdtGZWnwgfzFVPcdshFgTUZSDcQnatD,0.300000000,5.000000000,,PAYMENT
2024-05-31 18:48:00,358633,3NKSoutYuoKXE4xP8hCriXVLJxxZK1HscYaGPFXcnsopByJ8RFge,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qk5QxQNKfEva4R5tjnWnGzbT5AbfM4t4Dk4eTi7jBhYJmSt8SHfS,970,CkpYpzRiAkEJ5tW36qctwVozHWALBX4inYyFFUVc527UXcoBGSUnD,0.300000000,2310.000000000,,PAYMENT
2024-05-31 16:57:00,358612,3NLBWJn36Bx7DyB4EjR9ut9Zn1DZW31cw8rSevu9kQDaxADJSm28,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qr5vz5jGWVBNJdsHVgnMPsnMEL6huJKRP6kdWU2E28QEeaVj2AM5,969,CkpZP2vzfG4FAmNTYjNoj7zyJvyuiPtUb9puKU8fSz8wp7DPqwNyP,0.300000000,8.151435000,,PAYMENT
2024-05-31 16:03:00,358601,3NLcAGKzHbDShRvw8vxf8CgkTm8HdpL19HfdPraVyK22br6oaNKa,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qmLy5h9nqshssgiPGwDtmefhNvkRjBGdRwGNxs4tcEUwCUGimGKQ,968,CkpYqmm9i5Mgiwex2pKZimaCxv2ufZ8q8AVgSzS7ahiqBuz6Z2KeD,0.300000000,13.651500000,,PAYMENT
2024-05-31 15:42:00,358597,3NLVq3GUyRKSpRwSb9FFEmyrGBMaSyeGrJw98ZczrjfAak5TTTjg,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qisxtYK8d2TbP7U7ypPnVcRr757SMg3sNEFQ3TxQpBrtV5sbiz9y,967,CkpZnu8qDGbvicDyMrfByfFN8fsLysJa88VnHPGoSz4uDxRcDkB8q,0.300000000,134.071498157,,PAYMENT
2024-05-31 15:39:00,358596,3NK4LsrCTuKcBxtFiJ4DncyzdycD9gte8cUzmhiJ1EiSA7VSR9t8,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkQ2FSZFmbfj4pZtDShWFdPXFYk99FfwYWdUr4meRmPNfccScQwQ,966,CkpZuhka74zqR15NwhWC1Sr2y6RCXqjTf99bTwBw9wA6qMxX4Egiv,0.300000000,169.214186000,,PAYMENT
2024-05-31 15:33:00,358595,3NKHNhY2N2ff9Md3TQzUn3y7R8jg5mGUp8y98gYKYMmPr6hmVo77,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qkfNsgvATu93HRA1npHjfigk7b9Ji5XHtN1cyNoKJjU2DjMpNSAm,965,CkpZpdo8XG3mfCthUPnuvNj3gQM1yZMKJz7EdPWSp4gGuwhD2vMi2,0.300000000,32.400000000,,PAYMENT
2024-05-31 14:21:00,358576,3NKYt4N1i42JHKas6EYZK24zvYEktaqrsVGGLGqkCwATXJt6k5aM,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qnxkPZ1QPjT9LP6bmTK6AiXZmiC1ZQH6nNSmrgPMysskjNUjx2U9,964,CkpZq5opynoiCoyetbzADYQkfYttykvptWnCHk4T9wx67mddGmbai,0.300000000,56.468016700,,PAYMENT
2024-05-31 14:21:00,358576,3NKYt4N1i42JHKas6EYZK24zvYEktaqrsVGGLGqkCwATXJt6k5aM,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qnyinoUJwX7Q1XZwDEsBEmZoQJWnuBFgLQyes2eMrC2w3TT7ZydR,963,CkpYRSpZMfCHUSPT4T2KQoWNUL6uUwgRoC8gi2SgwL55HGDmVBiLe,0.300000000,7.137293802,,PAYMENT
2024-05-31 13:12:00,358564,3NL12w8aLicNopd4u3Wt16a7yQ2XigtBebJyhcfCs9A93a97PiqC,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qmbFLc3oytN2E2U2vvZQbd3w6YBdUn66W8BTDuEagcmVY6mZLEcB,962,CkpZ5t6kvvTQMCUdvCckrzoGFy9J2BtVCBL5qLvRbNGQZo5uGdx11,0.300000000,1000.000000000,,PAYMENT
