Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:45:00,364291,3NLKdDey9oHWVESFeyV3FbU5uodABjdUPR4L1iZ8ytE4xQ7PRhPp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,13591,5JttGyqCrj74kX3E89V3SgmyxdVvP3FtrWWNgd25hEa6usgXbDKq,0.001000000,0.108594767,TowerStake payout epoch 0,PAYMENT
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,13341,5Ju3nnqtekF6oTwmLevTWen5UX5PSx75C6ohT6Xw8fs9JjCNakbq,0.001000000,0.382685151,TowerStake payout epoch 78,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,13092,CkpYS1AjifeSRFPkhmBLpHcbfGzkGkD17ZDp9GmpwbFFSDvtfy1AA,0.001000000,0.363252662,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,12837,CkpZhLfpsA3AmUQQomARSREEdoghhc6zN8MsrGvDVcpQ18CGkkbNj,0.001000000,0.478979041,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,12407,CkpZA9frpvvgT1UqznKPMUhPc122xWSrviQExr4C62nUZLXzHEjRu,0.001000000,0.221120260,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,12145,CkpYzRNULtfCeL8GdDLeE5jAFVRz47gZogAKygfDX2SQ2cDYChrEV,0.001000000,0.437815098,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,11895,CkpYvd2Sy2Lsp8UQGRDsDKwMMMFaXbzW5uA9Qx8RpzsUrTxJ9TBLF,0.001000000,0.219887604,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,11655,Ckpa7mp4rEzwWM2QwHKuHAh8674LoJFKtkskWacuKy5f47kySy4JW,0.001000000,0.164819047,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,11407,CkpZ8xnYNnXmqJUYNQDUzVCRKvXH9PaJgLxyNEB9sXouzdKPdiZx3,0.001000000,0.243591654,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,11341,CkpaAN5tjPk7aez9AHorp2E6if1bQyPm2WM32imNWokGQNyKJ1o62,0.001000000,0.484517875,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,11114,CkpYbfDJnYZGgjjPhnuyZkXN4ZuUTxVHLzaCT3BTR1pkMrVwfw7nc,0.001000000,0.137192203,TowerStake payout epoch 69,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,10393,CkpZYW13uvztSWhpBdaY5n1MD8Qg434D287tmBQBHBwet3ZmXaLPy,0.001000000,26.234872245,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,10052,Ckpa3adxtajr6yAcgXEzkQH3haYSHWhVbcQSjMPtxvBPrwQqcX3DM,0.010000000,20.860387008,TowerStake payout epoch 66,PAYMENT
2023-11-28 17:03:00,309319,3NKYaVamBQ1Hpk7UzuWs9TBBSeRRoXwCAHiHDcEutPbYL8FuNRML,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,B62qpqUDKhJAH3R2YEezmtQk1NzmTVYNSfqR56G4vc5NjYceej5RYXQ,1,CkpYz6xrYNAEGsTz14ikaigpfTJpPbVzDPDEuPHEYnromkpoFNQLB,0.031800000,2806.316600227,mina,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,9705,CkpZxu1FAQDNoDdywsnRUsoMkidKVqQgyvwDQ5T2Hm2GpJDJ8vQAk,0.010000000,35.106706524,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,9497,Ckpa6mwRM1H2o6XVqpZWVWrLMnAXwzjEzKconHgQKieiiNZXpQhwi,0.001100000,25.062311490,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,9148,CkpYaVmF2a2duhP5E95g6FH1yvP1WbVeQTFypS8sAaJezAYiLcuaW,0.010000000,13.360049901,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,8803,CkpYQ7KevhxMpMg6Qn1Uj6g21TPJXxXMFpjS8dkuH6CAwKi9QZTw8,0.010000000,11.009090927,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qipAUeaL6ug4GQpXbvr8VnrMVYxUaMNADuhyikCvL6bWyh1Zh21d,8455,Ckpa1yKAAgxdyU3Jq7LauDXSadYr4cxiXf9iKzSHz3Mxt9zsVV6YP,0.010000000,21.994947399,TowerStake payout epoch 60,PAYMENT
