Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,559724,CkpYjfRH3boG5C98psyFiTwhDDT9ijrib5w6wGz1TW6UgJtQar7QA,0.005000000,0.553210568,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,555053,CkpZWzUZhuNQbLPyRd2pMCreA3KWi1m4CHxvM672quUxtDssiSbQC,0.005000000,0.636754153,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,550651,CkpYQAs53pVseaaDV9smXonPh9u8FNN74X5tJzhSP6Sc9XqSsAgeE,0.005000000,0.460901668,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,545974,CkpZ9M5zTvws5ZZTr5GBYGPqXMJ4YJfYnNMGHWeS6Qhvzqs9qpTtZ,0.005000000,0.612753096,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,541634,CkpYRCPVa8TTbSA7pw13fWm8H7SgumKbuTKJVSck5V9JLNFX95RKE,0.005000000,0.439667277,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,536953,CkpYcosvGs1wXb3LWetHkHherzdfePuFYGmNpR5NWXgCypqr7RFde,0.005000000,0.535332169,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,532672,CkpZQDCoFsb8TVFT42Ln8aNtMebSuoSLoYrCiZRgxdrFCno61kEGZ,0.005000000,0.414850132,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,527942,CkpZcSiDfnDtQivbFdWePJeM3kapDM256xKGCDEXNR8kwHi5nAyXU,0.005000000,0.618239486,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,523595,CkpZdyGjU6CcYtc78PLBXYt39y9pw7Bwa3uvgyJmFrtEBe9N5iq4p,0.005000000,0.447023482,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk15hfSk9mt3GP48Cf2zH6kENQimd38pE9wwx3PzfCToY54z6qLx,518881,CkpYTqzJFD6Z6zNkUAiXPvhwX5wQPtarQB6Xf3yesQm3XioNcom2e,0.005000000,0.641739326,MinaExplorer Payout 323 #347611,PAYMENT
