Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJeUcGSyFZX7G5zG9B7kiCkU35izix6TFrdFME6uuZTHeQABaBe,66831,CkpYdqPGQJtEVtPgJygyWU7iDtYPFnAH5aFTKAWia9DrCedsE8ZsL,0.003000000,1.018707450,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJeUcGSyFZX7G5zG9B7kiCkU35izix6TFrdFME6uuZTHeQABaBe,64413,CkpZJGUtRA6rwmw7DK8FrmXwszhpUhy8tM4bC1ac9nYGs1uDrrU1c,0.003000000,1.546864000,WeStake.Club payout #74,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJeUcGSyFZX7G5zG9B7kiCkU35izix6TFrdFME6uuZTHeQABaBe,60757,CkpZnkRYLgWtPTpV6qLSqw55WfjqYuieFW6s581S2nFpGnu37E84U,0.003000000,1.426960960,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJeUcGSyFZX7G5zG9B7kiCkU35izix6TFrdFME6uuZTHeQABaBe,58292,CkpaLLk8gC5V7HiGcSQeYgXyQfykHBniiCcuE26qvfp8NiCG2fwEe,0.003000000,1.157852390,WeStake.Club payout #69,PAYMENT
2023-12-26 11:21:00,316821,3NKop834SEt58DAEXdRetCTPzAJEJhEe5r1Y1adjS6wpQ4vHZMRY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJeUcGSyFZX7G5zG9B7kiCkU35izix6TFrdFME6uuZTHeQABaBe,55915,CkpZgcxX361Goi9xMuANycTW39e1RgY5bkM43ZsB5WxE2JLS7EnAC,0.003000000,1.117432380,WeStake.Club payout #67,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJeUcGSyFZX7G5zG9B7kiCkU35izix6TFrdFME6uuZTHeQABaBe,53520,CkpYYVK35jLXQfqGdzRcZwyZKiy4bwVVdNJeqqLWU4xSJn8jn67Xi,0.003000000,1.170380610,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJeUcGSyFZX7G5zG9B7kiCkU35izix6TFrdFME6uuZTHeQABaBe,51125,CkpYft6JV8yEJTj2LRRRh7wJ9pPZz37KgQmU9oYVYHYtRK5GhAfix,0.003000000,1.025977470,WeStake.Club payout #63,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJeUcGSyFZX7G5zG9B7kiCkU35izix6TFrdFME6uuZTHeQABaBe,48788,CkpYXn9fKdrqRm4yRNxdR8Fgx2Nfwp4ubgTy3x6D4vYMZanVFDSgw,0.003000000,1.180953350,WeStake.Club payout #61,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJeUcGSyFZX7G5zG9B7kiCkU35izix6TFrdFME6uuZTHeQABaBe,46390,CkpZ8RVVhRp2eQod4BixsTwK7ywV83kvsBGPBNc4orpMoGQ12icqa,0.003000000,1.265735340,WeStake.Club payout #59,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJeUcGSyFZX7G5zG9B7kiCkU35izix6TFrdFME6uuZTHeQABaBe,42921,CkpYz93vxq9zb1jj51R4wfAJkzBd5y193jtzMhLdNcJaiKP8j6BvL,0.003000000,1.080774230,WeStake.Club payout #56,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJeUcGSyFZX7G5zG9B7kiCkU35izix6TFrdFME6uuZTHeQABaBe,39668,CkpZZkPzFnk1NgT4ZbRd612UF1BBHSkx8pakxNDEo2Gq23im6PJzS,0.003000000,1.144995540,WeStake.Club payout #53,PAYMENT
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqJeUcGSyFZX7G5zG9B7kiCkU35izix6TFrdFME6uuZTHeQABaBe,36306,CkpZTiGycgogFQX1CZfHuEP8Je7bJbCp2khidRvP8ehUSZsryh7tz,0.003000000,1.268783560,WeStake.Club payout #50,PAYMENT
2023-01-31 09:33:00,221117,3NLUT8ehCNMjqnbE59nZAPabnsqzcaAaSTnRVmRtQBVeWr1VYngR,B62qqJeUcGSyFZX7G5zG9B7kiCkU35izix6TFrdFME6uuZTHeQABaBe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYRXykaVBnBCfN1n2ctQ3u7FGZitk6JnmF8N6JmhaZ6NkfEV9WU,0.006900000,0.000000000,,STAKE_DELEGATION
2023-01-31 09:09:00,221112,3NLehKZZgj87zB2H3zQM9DT8vXWDbeQAJm1Kf6GnRKSeHPkXQDes,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqJeUcGSyFZX7G5zG9B7kiCkU35izix6TFrdFME6uuZTHeQABaBe,3205,CkpZGAweb8zveKT74eXkamWcTnEDWreTtTtoLxW8ajQXem9i6WQkp,0.050000000,60.225706000,,PAYMENT
