Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-21 20:21:00,130332,3NL6kHxGiGCTGKJKYt43qE4nJhNhLkGm1AsXMLbNjhxzLHRSiCUF,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZ613ZhiiZFaRB8N1FLstKDhRcJWhWzQb2qysk1d4aU37A2QToE,0.050000000,336.950000000,,PAYMENT
2022-04-21 18:15:00,130299,3NKyLLGEHiyMas21cw7EP6aLWw4MSxFVxEU8FAWsMwnq5cKDNKZ7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,59427,CkpZCAXzzNfVtVx9jxzR2eFCJB97pQiZDdCxbawgcqGgYj4FYe9qM,0.020000000,337.000000000,,PAYMENT
2022-04-18 14:54:00,129260,3NKbBf9DhiG4QJWiPzgB6sGX9ogEU6Sj4dwBq49QWQho8k9BAxpd,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYas183kkXepqVXQVwEBgAykwQZGxvEkqjHvYue9z1VoyL6TQJ5,0.050000000,383.321400000,,PAYMENT
2022-04-18 13:36:00,129246,3NKk73gDGyk2rDufWLxsuqCToxYU6tgnfEhoZXb2qH9o1yuNfUjg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,59245,CkpYTHyqS9SBpBSja3Wyv1UKhvuV57yjpi11uY6zE2iiCoBThSzTo,0.020000000,1.565300000,,PAYMENT
2022-04-18 13:36:00,129246,3NKk73gDGyk2rDufWLxsuqCToxYU6tgnfEhoZXb2qH9o1yuNfUjg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,59244,CkpYRuR4w3iHhEJBouhTMyucuwByDkFhyvopYpB59wy4DadP422h4,0.020000000,381.806100000,,PAYMENT
2022-02-11 17:27:00,108079,3NLXRf2ToRf9h4gP8Z23NaTgZ8RvzqiAeLkS2jgTHH1GybwFWw1j,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaAQK19aHQUbkDMa3K47NhNW52gh2HNdF3Le7G5GTQLeuDugEbS,0.010000000,380.990000000,,PAYMENT
2022-02-11 16:45:00,108069,3NKdShTPTmhszHZt2VVFQkvUcuYUitzPTc9WFguLCoDP9F59fRpp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,53077,CkpYbBkirNPqs6mcGxuKZSA2YAkLNH6REWsNz2TQJ1cV4Ufte9fW5,0.020000000,381.000000000,,PAYMENT
2022-01-13 01:27:00,99128,3NKkALXZPYhnTti64mwNARVDSm9n6hqWSaQVjPKY8PgqqkknYhYV,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ5JQTzK7yxq9zzMQ7FPa8NFJ5q3b5aSC5VuDPp5snJVj1FEhxx,0.100000000,572.900000000,,PAYMENT
2022-01-13 01:15:00,99126,3NLkQhZEt8qMXm4HCEQJQnzEkCv7vXXCS6P5iRS7A4HRzjmg1K5L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,50496,CkpZ9HUc8JKcxcg383u5hVgQzMqHCUwx4itMVHzRjt6QtMqnJezyY,0.020000000,573.000000000,,PAYMENT
2022-01-11 07:51:00,98580,3NLqX4FjJmatgR2EiVKSSD6Gidwmwq4bxSQHqaACMS1mwh8r8TSv,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa1m1xns8f4pQtHtoL4UZcV494vA7sPsg3h1zCVEJg4AtBNT4Ef,0.100000000,399.900000000,,PAYMENT
2022-01-11 07:39:00,98578,3NLBdeaEkkTrGxsvxbDyRDkqiWaFR4w7DC2XFEyCrf87vdF1vSHw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,50251,Ckpa6eSYvz9pr25CAEtgKGiwLjUgaVfnr3TkxAxBoeFmvberVeiQ5,0.020000000,400.000000000,,PAYMENT
2021-12-09 12:51:00,88730,3NKi5RJQLzFiFQ7eDWdSaBLg4TH9de5ykBp6R6ZnvGjNWNfXm9G9,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZEbSLjygjNnqCap5xtxjuNStFibga1gaz7VGcZjC7rLNbUXLPp,0.100000000,552.900000000,,PAYMENT
2021-12-09 12:09:00,88718,3NKkSL6akjKtqrHHqazu8X43AbNz2xQ5k32CANvVbvYhXiwnVVVC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,46535,CkpZGMZXULgFeSRWkBd13zFcotz2aSxxCYCZWf7iNpo3Kxa5vP7WN,0.020000000,553.000000000,,PAYMENT
2021-11-22 13:03:00,83292,3NKkvpB8uAtDHJEoxQtiKoJrFLU5cviA5b6A172y1jVS7Y6WZnqV,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaFUcFJHJUqcvRNmJwpajHFAN4E8JTqyZiuRMzVmSa6FXGwEdcm,0.030000000,141.970000000,,PAYMENT
2021-11-22 12:36:00,83284,3NLeZJTsk6Een7aiMy8ZTE4ZPhZNNf7sAvjWALtty78ma1RxP9gf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,44113,CkpZc3d4QasJMyVHWX7yUDYvF1AMNb5mQ3mpDD79ffaR4KCu5ZLiN,0.020000000,142.000000000,,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qjN2MVukwa4FLWrRqghSakV55cuZ2FG7NtXrctYks5AZAha6ad1b,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJsB1FhEkTiX8WHiEh9jioacqdRUEfLKPmuQDDAC8RTmdkfWPK,0.030000000,1535.970000000,,PAYMENT
