Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-07 12:48:00,59068,3NKkvcXUEYssmQ2iuwSWknQaJeQsFvPba3GUFkj9heg1syCM96kX,B62qnsR4oCdi63kDKUA1xPBXsKfCrmsVKkVSBAvh1uTNq5Rs1JURSHC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZn1HtneeXZ7SG7CY2EZa9BwKztcPLSAdk4fzpx4s5p5zyfax65,0.010000000,503.240300000,,PAYMENT
2021-09-07 12:21:00,59062,3NLGNhth8wcyXD7FuNtnfZFaTZ4PfPmk57rike3TbqZURYiwCoV9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnsR4oCdi63kDKUA1xPBXsKfCrmsVKkVSBAvh1uTNq5Rs1JURSHC,6617,CkpYpWnqyi5CgjyPzjYefJhs2e6XtUBgc9Rfzwgm7woYc4eFm4XUn,0.010000000,503.250300000,,PAYMENT
2021-08-18 15:51:00,52515,3NKyYRvNdxjk6BghimjVLpT2MxD2wTJTdkvexsRagkj6tPs3ncBn,B62qnsR4oCdi63kDKUA1xPBXsKfCrmsVKkVSBAvh1uTNq5Rs1JURSHC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZvgz5UPL1xLgkqLpx4kUFtdXyYqDEEScfJNZxnehHh6ujqjpx1,0.100000000,1508.048576008,,PAYMENT
2021-08-18 15:45:00,52513,3NLjtgpyremZJkwTrBBbpGNf3y49CKdZHXmcKMNDzt2jsR4AM8V2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnsR4oCdi63kDKUA1xPBXsKfCrmsVKkVSBAvh1uTNq5Rs1JURSHC,19157,CkpZdNNbKDGVHMsVKkHssSTNhjVw6qkyPxppJiczjeJvsAzQG9kzY,0.020000000,1000.148576008,,PAYMENT
2021-08-18 15:30:00,52511,3NLfiJi9zcnoiDCXKbyFg5C2Jwais6ckkGZmeHhMziZ2V7VFhkje,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnsR4oCdi63kDKUA1xPBXsKfCrmsVKkVSBAvh1uTNq5Rs1JURSHC,19147,Ckpa576wxU5ZqsbWCRKFv3Bcag79Q4qMXC6iKFvaxeVMASwQg9jta,0.020000000,508.000000000,,PAYMENT
2021-08-18 15:30:00,52511,3NLfiJi9zcnoiDCXKbyFg5C2Jwais6ckkGZmeHhMziZ2V7VFhkje,B62qnsR4oCdi63kDKUA1xPBXsKfCrmsVKkVSBAvh1uTNq5Rs1JURSHC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZZVgoeDiiAVAvrbYYd3Vdja2euQjHNWYRCgcbeSRapjPm6BUAF,0.100000000,999.908983611,,PAYMENT
2021-08-18 15:00:00,52505,3NLdN4nRFoLNRP3amy6oHon7SJKKFMUqZKAv9y3ixBmYRp1v5974,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnsR4oCdi63kDKUA1xPBXsKfCrmsVKkVSBAvh1uTNq5Rs1JURSHC,19141,CkpYqqPp7rkH5emaGER5tKwa4SNuqwHV1Yj2yjGwRTsYwzVHpd7zj,0.020000000,1000.008983611,,PAYMENT
2021-08-18 14:54:00,52504,3NLs28ep9yM7ZepZeP3RWGiSc7KR1mC8Lvtcv3YzWoEPv5nPGa2q,B62qnsR4oCdi63kDKUA1xPBXsKfCrmsVKkVSBAvh1uTNq5Rs1JURSHC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaFcemfbmQf3FidcooRhh6qLXNZg7RDCscwUuGWq2A4HKEeZS79,0.100000000,414.900000000,,PAYMENT
2021-08-18 14:39:00,52501,3NLemzdS1aDwUWPJxYLcXFp2jSAuZhAQWqZyA9tgmEptrm2ip3rr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnsR4oCdi63kDKUA1xPBXsKfCrmsVKkVSBAvh1uTNq5Rs1JURSHC,19135,CkpZrj8RBwRpQ5axKxs7fSMPhEZkfoFRJJC1FrCV8VaJ3PjSCsLj9,0.020000000,400.000000000,,PAYMENT
2021-08-18 14:30:00,52499,3NKaMyF6Z28pP16t37NZN9USocQ5aXP2Ax4wUJtfBsYWEWD4cjKd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnsR4oCdi63kDKUA1xPBXsKfCrmsVKkVSBAvh1uTNq5Rs1JURSHC,19133,Ckpa2sp3ufHaMR13JWh7LqF4m5bN2szixkgT6BLTYhhtBckbHXeUv,0.020000000,16.000000000,,PAYMENT
