Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,68125,CkpYi8LZ6u7YjDXXyUbYKiS8XpaBUdiZ1W5dwfnkTwfGyUzh2hAxr,0.015000000,0.000041887,FPayment,PAYMENT
2024-03-16 02:27:00,337774,3NK8YUcXmzUG5uNW7XLbCUGJasDuWwCwRXMT9UHdCTD8iBrzfh7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,66828,CkpaDuJrgUkCtziqyfw11VU5ZGKDQNTa2MwLH5EoqsTAEKyztoCFS,0.015000000,0.000314281,FPayment,PAYMENT
2024-03-04 20:27:00,335125,3NKWRRwkdmCJQguXS1dWAUMun97AzycDgT1sjXgN52EJmciNgLcA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,66717,CkpYkxMDbh461NpUc8VEBaQUHD8WfmUQ1HsisiuG4o77BRk519CGz,0.015000000,0.000136740,FPayment,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,65923,CkpZR47EGtL95RqijvbR8igNh8QVAg6VDzUM68yHcXrixedrP61ET,0.015000000,0.000385963,FPayment,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,64801,CkpZkZmDhdnHr8wu2TYXMrLwsogjWMQ1voZoqFen5Dhi9B4kybEGA,0.015000000,0.000136477,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,64210,CkpZA1XNjfHbQqZcNCfiDXipBZhcxzJM3m4WKERLp1BJcuZkRtgGE,0.015000000,0.000499552,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,63263,CkpYncNCrakG9YL4Lwau3QiLGUMhS4grq628vEyK5DftjAS56jyrh,0.015000000,0.000064386,FPayment,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,62731,CkpZKb9jvKdfDPnDQ1hXBmWdcviTjNgztCFmoHpf7bf8f1UYe5c6v,0.015000000,0.000167878,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,62303,CkpZFg7euSFnvsCZJQsKT46FfNEc8az1DYWJTT5uEajx7MYUUcXUu,0.015000000,0.000129472,FPayment,PAYMENT
2024-01-08 17:21:00,320302,3NLRvVKi3AjuCAHSYhknLUrjSQHkLegjE9ZJ2cB6PfRqrBNfcAAH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,61840,Ckpa8v35XvbwdLZDvfLZX5EaYXCW3dovSgowvRzHeqTBnedbs4hMG,0.015000000,0.000507565,FPayment,PAYMENT
2023-12-15 00:48:00,313733,3NKUe4aGixsTAovDwtHdjRs3gWLwJmrnsL5TBhsYxz6v4nwd3U54,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,60999,CkpZYhGTHG5F92pR7eADqi4CFCccy8f8kpy6CtLKNtsU4WZZmHZNe,0.015000000,0.000406491,FPayment,PAYMENT
2023-12-04 20:03:00,311040,3NLQfXzrcJnCE46HSzMXWUSCX4h6jftVgEMQNt8X4RtgNW3ge3G4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,60354,CkpZTQDP7zmNLCLTdufVG2Vb2CMMxANxSvD2Wpit1qfivFAG62nEL,0.015000000,0.000563903,FPayment,PAYMENT
2023-11-23 23:09:00,308057,3NK86RdeWs4L1Tj5AAqi8QhrsxcdLkVkHqfvZTHVvzE1wkeNdCnC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,59501,Ckpa4uwZUFXu43mzaGmcuamkLM6nSQRFj2SrcH1FJdYSyFpBccroe,0.015000000,0.000578653,FPayment,PAYMENT
2023-11-02 20:39:00,302030,3NLAnQFkuyAe8UGFU5quR6fNwq3hh1fYcH9WHL9h8WLj4i2Ka2Xc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,58682,CkpYxQkCmvqNUpcThCD3zMi1xRT77PtfS5Rf7nkQGJWwzoJuFYdP4,0.015000000,0.000236238,FPayment,PAYMENT
2023-10-24 20:51:00,299523,3NLcuL8eDcaMhWYBUJQXBG8CDZLzRVfNEPn8Um4Fb98taBs9qzew,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,57875,CkpYhBFQDKPr51wJcHV99chz1NzTJDnDvQFNeUJqBpDE6tHEoSQEZ,0.015000000,0.000315946,FPayment,PAYMENT
2023-10-16 16:09:00,297066,3NKyDmuMzgffS3VY3885kebwLGK2pAzmdtz1Gk49vBJYnCok2EvU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,57494,CkpYxY8mzUBEZUCHdmK1fFkYNAc3BwZpp5SGprAj96945SU3zH6v3,0.015000000,0.000145819,FPayment,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,57007,CkpYdVmSTxXQbpjzbQF98GiXFVPhfK9v2dHN13TjCnCmbMJcFiQ62,0.015000000,0.000274996,FPayment,PAYMENT
2023-10-03 02:51:00,293019,3NLeZRbGMXY5EsTJZZGyiwzcypJe6Pz93xmmqddXEC2DPH9ENy6e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,56079,CkpZbm6uru1Vqaquo6Cz3Nm6o2q67SK99yodzTZdeeG1ibfEuNFxU,0.015000000,0.000265054,FPayment,PAYMENT
2023-09-26 19:06:00,291113,3NKCnv9sZk1BS2uNzNDiGzebpdWexTSKGYgoRVdGnCjQhS1XwoYu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,55650,CkpYrFKLzGPPQbMubcnA71C2g2K5pr9MQZqeD93wdgTobaJCzF656,0.015000000,0.000291932,FPayment,PAYMENT
2023-09-18 21:39:00,288793,3NKQ4nbctKeypqmShvmWrGKrujLp1RNApCWZ3MdqZzuD1ZEt7NoU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,54724,CkpZLNGBFxFCfpARecDE55N43xWuomNdKAbqxER6sXZSXZSstWrcA,0.015000000,0.000208409,FPayment,PAYMENT
2023-09-13 03:18:00,287090,3NKVeoekd7eVWPWaLLzhTMahVLRRyo19v6jVNa6uf1svMz4rrW57,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,54199,CkpZR6aPsa7GW6jehTyuY3x1NiZoLWW31611P4W4mGUGwiDuAzGkV,0.015000000,0.000394987,FPayment,PAYMENT
2023-09-06 00:33:00,285035,3NLke6fLZDoygNn2oJcUMjHXcMMQCuY9P92hg2e9xZsPVbbAKcrV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,53720,CkpZpxYc2faFoH3VeeKYWCx8nyr5JmDhfiNgAGRg2sE4FbircDQ9R,0.015000000,0.000163735,FPayment,PAYMENT
2023-09-01 15:45:00,283766,3NKqBYRvWsUPy1Aev49XpNy2XJScKfHkqT1RJoqZVpDgds78wfcj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,52675,CkpZPjNjYG8zEtzdsuthwcEDJvc9xGHwoYsf7orW13hvZwbFSvjqA,0.015000000,0.000548559,FPayment,PAYMENT
2023-08-21 16:06:00,280569,3NKt5aHQ1v6g493QUoFQvnx86zR17eVw42pvk9ue2dEjh9rtvd1D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,51790,CkpZHxw74a8vBaav1W5uaC6Pe5BarbYTzMnN7VuTGoGLNFa7RcfoN,0.015000000,0.000565573,FPayment,PAYMENT
2023-08-02 22:21:00,275058,3NLkS4S15WSEKtm19varKN5RDDh2GUUmGx3KU3ojxYgf6ngGsG1E,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,51576,CkpZcb7kSG69SnJ9gCDiSwYikNBrqvxygEVWDUCEs5imLCCScqdGY,0.015000000,0.000235130,FPayment,PAYMENT
2023-07-26 23:27:00,273064,3NLRsbnUyzytxGCaYuQmXqK5FDLac1A9g5FpUEc7sjXFuiXQoLJd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,50891,CkpZwK5m7gbempnD1PyWj8ikmvJzTjwNWoRYBiuX6m3pKfoov7FVv,0.015000000,0.000258385,FPayment,PAYMENT
2023-07-20 01:36:00,270947,3NLEqRrWUn67zZT4qWhKAVZSQGgMtPHCcktuzjnqxyeNVkQ4qMqm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkoWrGBSBGmve2VM5edTxAzHof6EfNUQNYACFYANgmtuNtE4woye,50294,CkpZsTc1KBTA17RqAvnseeJL821FXL9DXjv5PRYEL5ZgkFBGi1zBF,0.015000000,0.000308602,FPayment,PAYMENT
